"Date Time","Temp","Baro","Humidity","Rain","Wind speed","Wind gust","Wind dir","Wind gust dir","Dew point","Wind chill","Heat index","radiation","UV"
"2018-10-18 05:00:00","7.9","1023.7","90","0","0","0","","","6.4","7.9","7.9","0","0"
"2018-10-18 05:05:00","7.9","1023.7","90","0","0","0","","","6.4","7.9","7.9","0","0"
"2018-10-18 05:10:00","7.8","1023.7","90","0","0","0","","","6.3","7.8","7.8","0","0"
"2018-10-18 05:15:00","7.8","1023.7","90","0","0","0","","","6.2","7.8","7.8","0","0"
"2018-10-18 05:20:00","7.7","1023.9","90","0","0","0","","","6.1","7.7","7.7","0","0"
"2018-10-18 05:25:00","7.6","1023.8","90","0","0","0","","","6.1","7.6","7.6","0","0"
"2018-10-18 05:30:00","7.6","1023.9","90","0","0","0","","","6","7.6","7.6","0","0"
"2018-10-18 05:35:00","7.5","1023.9","90","0","0","0","","","6","7.5","7.5","0","0"
"2018-10-18 05:40:00","7.4","1023.9","90","0","0","0","","","5.9","7.4","7.4","0","0"
"2018-10-18 05:45:00","7.3","1024.1","90","0","0","0","","","5.8","7.3","7.3","0","0"
"2018-10-18 05:50:00","7.3","1024","90","0","0","0","","","5.7","7.3","7.3","0","0"
"2018-10-18 05:55:00","7.2","1024","90","0","0","0","","","5.7","7.2","7.2","0","0"
"2018-10-18 06:00:00","7.2","1024.1","90","0","0","0","","","5.7","7.2","7.2","0","0"
"2018-10-18 06:05:00","7.2","1024.2","90","0","0","0","","","5.7","7.2","7.2","0","0"
"2018-10-18 06:10:00","7.3","1024.2","90","0","0","0","","","5.7","7.3","7.3","0","0"
"2018-10-18 06:15:00","7.3","1024.2","90","0","0","0","","","5.8","7.3","7.3","0","0"
"2018-10-18 06:20:00","7.3","1024.1","90","0","0","0","","","5.8","7.3","7.3","0","0"
"2018-10-18 06:25:00","7.4","1024.1","91","0","0","0","","","6","7.4","7.4","0","0"
"2018-10-18 06:30:00","7.5","1024.3","91","0","0","0","","","6.1","7.5","7.5","0","0"
"2018-10-18 06:35:00","7.6","1024.4","91","0","0","0","","","6.2","7.6","7.6","0","0"
"2018-10-18 06:40:00","7.6","1024.6","91","0","0","0","","","6.2","7.6","7.6","2","0"
"2018-10-18 06:45:00","7.7","1024.6","91","0","0","0","","","6.3","7.7","7.7","6","0"
"2018-10-18 06:50:00","7.8","1024.5","91","0","0","0","","","6.4","7.8","7.8","8","0"
"2018-10-18 06:55:00","7.8","1024.6","91","0","0","0","","","6.5","7.8","7.8","9","0"
"2018-10-18 07:00:00","7.9","1024.8","91","0","0","0","","","6.5","7.9","7.9","11","0"
"2018-10-18 07:05:00","7.9","1024.8","91","0","0","0","","","6.6","7.9","7.9","12","0"
"2018-10-18 07:10:00","8","1024.9","91","0","0","2","180","180","6.6","8","8","15","0"
"2018-10-18 07:15:00","8.1","1024.8","91","0","0","0","","","6.7","8.1","8.1","20","0"
"2018-10-18 07:20:00","8.1","1024.9","91","0","0","0","","","6.7","8.1","8.1","25","0"
"2018-10-18 07:25:00","8.2","1024.9","91","0","0","0","","","6.8","8.2","8.2","27","0"
"2018-10-18 07:30:00","8.2","1025","91","0","0","0","","","6.8","8.2","8.2","35","0"
"2018-10-18 07:35:00","8.2","1025","91","0","0","4","180","180","6.8","8.2","8.2","41","0"
"2018-10-18 07:40:00","8.3","1025.1","91","0","0","0","","","6.9","8.3","8.3","39","0"
"2018-10-18 07:45:00","8.3","1025.1","91","0","0","0","","","7","8.3","8.3","40","0"
"2018-10-18 07:50:00","8.4","1025.1","91","0","0","4","180","180","7","8.4","8.4","42","0"
"2018-10-18 07:55:00","8.4","1025.1","91","0","1","4","157.5","157.5","7.1","8.4","8.4","40","0"
"2018-10-18 08:00:00","8.5","1025.1","91","0","1","5","135","135","7.1","8.5","8.5","38","0"
"2018-10-18 08:05:00","8.6","1025.2","91","0","1","3","135","135","7.2","8.6","8.6","48","0"
"2018-10-18 08:10:00","8.6","1025.2","92","0","0","3","135","135","7.3","8.6","8.6","55","0"
"2018-10-18 08:15:00","8.6","1025.5","92","0","0","1","112.5","112.5","7.4","8.6","8.6","48","0"
"2018-10-18 08:20:00","8.7","1025.4","92","0","1","6","90","90","7.4","8.7","8.7","38","0"
"2018-10-18 08:25:00","8.7","1025.6","92","0","0","4","67.5","67.5","7.4","8.7","8.7","35","0"
"2018-10-18 08:30:00","8.7","1025.5","92","0","0","4","67.5","67.5","7.5","8.7","8.7","39","0"
"2018-10-18 08:35:00","8.7","1025.6","92","0","1","5","67.5","67.5","7.5","8.7","8.7","35","0"
"2018-10-18 08:40:00","8.7","1025.7","92","0","0","5","67.5","67.5","7.5","8.7","8.7","49","0"
"2018-10-18 08:45:00","8.8","1025.7","92","0","1","6","67.5","67.5","7.5","8.8","8.8","55","0"
"2018-10-18 08:50:00","8.8","1025.7","92","0","0","4","45","45","7.5","8.8","8.8","72","0"
"2018-10-18 08:55:00","8.8","1025.8","92","0","1","5","45","45","7.6","8.8","8.8","97","0.4"
"2018-10-18 09:00:00","8.8","1025.7","92","0","0","3","45","45","7.6","8.8","8.8","92","0.6"
"2018-10-18 09:05:00","8.9","1025.8","92","0","0","3","45","45","7.7","8.9","8.9","77","0.5"
"2018-10-18 09:10:00","8.9","1025.8","92","0","0","2","45","45","7.7","8.9","8.9","77","0.5"
"2018-10-18 09:15:00","8.9","1025.8","92","0","0","0","","","7.7","8.9","8.9","87","0.6"
"2018-10-18 09:20:00","9","1025.9","92","0","0","0","","","7.8","9","9","81","0.5"
"2018-10-18 09:25:00","9.1","1025.8","92","0","0","5","45","45","7.8","9.1","9.1","88","0.6"
"2018-10-18 09:30:00","9.1","1025.9","92","0","0","2","45","45","7.9","9.1","9.1","63","0.5"
"2018-10-18 09:35:00","9.2","1025.9","92","0","0","3","45","45","7.9","9.2","9.2","68","0.6"
"2018-10-18 09:40:00","9.2","1026","92","0","1","5","45","45","7.9","9.2","9.2","92","0.7"
"2018-10-18 09:45:00","9.3","1026","92","0","0","4","45","45","8.1","9.3","9.3","134","0.8"
"2018-10-18 09:50:00","9.5","1026","92","0","0","2","45","45","8.3","9.5","9.5","131","0.7"
"2018-10-18 09:55:00","9.7","1026","92","0","1","4","45","45","8.4","9.7","9.7","155","0.8"
"2018-10-18 10:00:00","9.8","1025.9","92","0","0","0","","","8.6","9.8","9.8","153","0.8"
"2018-10-18 10:05:00","10","1025.9","92","0","0","6","45","45","8.8","10","10","132","0.8"
"2018-10-18 10:10:00","10.1","1026","92","0","0","0","","","8.9","10.1","10.1","154","0.8"
"2018-10-18 10:15:00","10.3","1025.9","92","0","0","5","45","45","9.1","10.3","10.3","196","1"
"2018-10-18 10:20:00","10.4","1025.8","92","0","1","5","45","45","9.2","10.4","10.4","251","1.2"
"2018-10-18 10:25:00","10.5","1025.9","92","0","2","6","45","45","9.3","10.5","10.5","212","1.2"
"2018-10-18 10:30:00","10.6","1025.8","91","0","2","6","45","45","9.1","10.6","10.6","110","1"
"2018-10-18 10:35:00","10.6","1025.8","91","0","1","6","45","45","9.2","10.6","10.6","138","1.1"
"2018-10-18 10:40:00","10.7","1025.7","91","0","1","5","45","45","9.3","10.7","10.7","138","1.1"
"2018-10-18 10:45:00","10.8","1025.7","91","0","1","7","45","45","9.4","10.8","10.8","135","1.1"
"2018-10-18 10:50:00","10.8","1025.8","91","0","2","7","45","45","9.4","10.8","10.8","132","1.2"
"2018-10-18 10:55:00","10.8","1025.7","91","0","1","5","45","45","9.4","10.8","10.8","88","1.2"
"2018-10-18 11:00:00","10.9","1025.8","90","0","2","7","22.5","45","9.4","10.9","10.9","114","1.2"
"2018-10-18 11:05:00","11.1","1025.8","90","0","2","7","45","45","9.5","11.1","11.1","109","1.2"
"2018-10-18 11:10:00","11.3","1025.8","90","0","2","7","22.5","22.5","9.8","11.3","11.3","132","1.2"
"2018-10-18 11:15:00","11.4","1025.7","89","0","2","9","22.5","45","9.6","11.4","11.4","103","1.2"
"2018-10-18 11:20:00","11.6","1025.7","88","0","1","6","22.5","22.5","9.6","11.6","11.6","111","1.2"
"2018-10-18 11:25:00","11.7","1025.7","88","0","1","5","22.5","22.5","9.8","11.7","11.7","120","1.2"
"2018-10-18 11:30:00","11.8","1025.7","87","0","1","6","22.5","22.5","9.7","11.8","11.8","133","1.2"
"2018-10-18 11:35:00","12","1025.6","86","0","2","7","22.5","22.5","9.7","12","12","132","1.2"
"2018-10-18 11:40:00","12.2","1025.5","85","0","1","10","22.5","22.5","9.8","12.2","12.2","292","1.3"
"2018-10-18 11:45:00","12.6","1025.5","84","0","2","6","22.5","22.5","9.9","12.6","12.6","221","1.3"
"2018-10-18 11:50:00","12.8","1025.4","83","0","2","8","22.5","22.5","10","12.8","12.8","165","1.2"
"2018-10-18 11:55:00","12.9","1025.3","81","0","2","10","45","22.5","9.7","12.9","12.9","139","1.2"
"2018-10-18 12:00:00","12.9","1025.2","81","0","1","6","45","45","9.7","12.9","12.9","166","1.2"
"2018-10-18 12:05:00","13","1025.3","80","0","1","7","45","22.5","9.6","13","13","141","1.2"
"2018-10-18 12:10:00","13","1025.3","79","0","1","8","45","22.5","9.4","13","13","129","1.2"
"2018-10-18 12:15:00","13","1025.2","79","0","1","7","22.5","22.5","9.4","13","13","120","1.1"
"2018-10-18 12:20:00","13","1025.1","79","0","0","4","22.5","22.5","9.4","13","13","174","1.2"
"2018-10-18 12:25:00","13","1025.1","79","0","2","6","22.5","45","9.4","13","13","125","1.2"
"2018-10-18 12:30:00","13.1","1025.1","79","0","1","6","45","45","9.5","13.1","13.1","159","1.3"
"2018-10-18 12:35:00","13.1","1025","78","0","0","4","45","45","9.3","13.1","13.1","82","1.1"
"2018-10-18 12:40:00","12.9","1025.1","78","0","2","7","45","45","9.2","12.9","12.9","91","1.1"
"2018-10-18 12:45:00","12.9","1024.9","78","0","1","4","45","45","9.2","12.9","12.9","85","1.1"
"2018-10-18 12:50:00","13","1024.9","78","0","0","3","45","45","9.3","13","13","426","1.4"
"2018-10-18 12:55:00","13.3","1024.9","77","0","3","9","22.5","22.5","9.4","13.3","13.3","439","1.2"
"2018-10-18 13:00:00","13.4","1024.8","75","0","4","11","45","45","9.1","13.4","13.4","115","0.8"
"2018-10-18 13:05:00","13.4","1024.9","75","0","2","7","45","45","9","13.4","13.4","81","0.8"
"2018-10-18 13:10:00","13.4","1024.9","76","0","1","5","45","45","9.2","13.4","13.4","65","0.9"
"2018-10-18 13:15:00","13.3","1024.9","76","0","1","5","45","45","9.2","13.3","13.3","69","0.9"
"2018-10-18 13:20:00","13.2","1024.9","76","0","2","6","45","45","9.1","13.2","13.2","87","0.9"
"2018-10-18 13:25:00","13.1","1024.9","77","0","2","9","45","45","9.2","13.1","13.1","213","0.9"
"2018-10-18 13:30:00","13.2","1024.9","77","0","2","6","45","45","9.2","13.2","13.2","139","0.6"
"2018-10-18 13:35:00","13.2","1024.9","77","0","1","5","45","45","9.2","13.2","13.2","82","0.5"
"2018-10-18 13:40:00","13.2","1024.9","77","0","0","4","45","45","9.2","13.2","13.2","86","0.6"
"2018-10-18 13:45:00","13.2","1024.9","77","0","0","3","45","45","9.3","13.2","13.2","89","0.6"
"2018-10-18 13:50:00","13.2","1024.8","78","0","0","3","45","45","9.4","13.2","13.2","79","0.6"
"2018-10-18 13:55:00","13.2","1024.8","77","0","0","4","45","45","9.2","13.2","13.2","93","0.6"
"2018-10-18 14:00:00","13.1","1024.8","77","0","1","4","45","45","9.2","13.1","13.1","102","0.6"
"2018-10-18 14:05:00","13.1","1024.9","76","0","0","2","45","45","9","13.1","13.1","94","0.6"
"2018-10-18 14:10:00","13.1","1024.8","76","0","0","4","45","45","9","13.1","13.1","74","0.6"
"2018-10-18 14:15:00","13.1","1024.8","77","0","0","3","45","45","9.2","13.1","13.1","86","0.7"
"2018-10-18 14:20:00","13.1","1024.8","77","0","0","4","45","45","9.2","13.1","13.1","96","0.7"
"2018-10-18 14:25:00","13.1","1024.7","76","0","2","7","45","45","8.9","13.1","13.1","86","0.7"
"2018-10-18 14:30:00","13.1","1024.7","76","0","3","9","45","45","8.9","13.1","13.1","77","0.6"
"2018-10-18 14:35:00","13.1","1024.6","76","0","1","8","22.5","22.5","8.9","13.1","13.1","73","0.6"
"2018-10-18 14:40:00","13","1024.6","76","0","1","6","45","45","8.9","13","13","88","0.6"
"2018-10-18 14:45:00","12.9","1024.7","77","0","0","6","45","45","9","12.9","12.9","140","0.6"
"2018-10-18 14:50:00","12.9","1024.6","77","0","1","4","45","45","9","12.9","12.9","170","0.6"
"2018-10-18 14:55:00","13","1024.6","76","0","1","9","45","45","8.9","13","13","128","0.6"
"2018-10-18 15:00:00","12.9","1024.5","74","0","3","7","45","22.5","8.4","12.9","12.9","143","0.6"
"2018-10-18 15:05:00","13.1","1024.6","74","0","3","10","22.5","22.5","8.5","13.1","13.1","191","0.6"
"2018-10-18 15:10:00","13.2","1024.5","74","0","2","7","45","45","8.6","13.2","13.2","171","0.5"
"2018-10-18 15:15:00","13.3","1024.5","74","0","3","9","45","45","8.7","13.3","13.3","124","0.5"
"2018-10-18 15:20:00","13.2","1024.6","75","0","5","11","45","45","8.9","13.2","13.2","103","0.3"
"2018-10-18 15:25:00","13.1","1024.6","76","0","3","10","45","45","9","13.1","13.1","93","0.1"
"2018-10-18 15:30:00","13","1024.7","76","0","4","11","45","22.5","8.9","13","13","102","0"
"2018-10-18 15:35:00","12.8","1024.6","77","0","2","7","45","45","8.9","12.8","12.8","91","0"
"2018-10-18 15:40:00","12.8","1024.6","77","0","2","10","45","22.5","8.8","12.8","12.8","84","0"
"2018-10-18 15:45:00","12.7","1024.6","78","0","0","4","45","45","9","12.7","12.7","81","0"
"2018-10-18 15:50:00","12.6","1024.6","77","0","2","5","45","45","8.7","12.6","12.6","73","0"
"2018-10-18 15:55:00","12.5","1024.6","78","0","0","5","45","45","8.8","12.5","12.5","89","0"
"2018-10-18 16:00:00","12.4","1024.6","79","0","1","6","45","45","8.8","12.4","12.4","106","0"
"2018-10-18 16:05:00","12.3","1024.5","78","0","2","9","45","45","8.6","12.3","12.3","86","0"
"2018-10-18 16:10:00","12.3","1024.5","78","0","2","5","45","45","8.6","12.3","12.3","39","0"
"2018-10-18 16:15:00","12.2","1024.5","78","0","2","11","45","22.5","8.5","12.2","12.2","29","0"
"2018-10-18 16:20:00","12.2","1024.5","77","0","2","7","45","22.5","8.3","12.2","12.2","22","0"
"2018-10-18 16:25:00","12.1","1024.5","77","0","1","6","22.5","22.5","8.2","12.1","12.1","19","0"
"2018-10-18 16:30:00","12.1","1024.6","77","0","2","9","45","45","8.1","12.1","12.1","15","0"
"2018-10-18 16:35:00","11.9","1024.6","77","0","1","7","45","45","8","11.9","11.9","12","0"
"2018-10-18 16:40:00","11.8","1024.7","77","0","1","6","45","45","7.9","11.8","11.8","12","0"
"2018-10-18 16:45:00","11.8","1024.7","77","0","0","0","","","7.9","11.8","11.8","11","0"
"2018-10-18 16:50:00","11.7","1024.7","77","0","1","6","45","45","7.8","11.7","11.7","8","0"
"2018-10-18 16:55:00","11.6","1024.7","77","0","0","6","45","45","7.7","11.6","11.6","6","0"
"2018-10-18 17:00:00","11.5","1024.7","78","0","1","4","45","45","7.8","11.5","11.5","1","0"
"2018-10-18 17:05:00","11.4","1024.6","78","0","0","3","45","45","7.7","11.4","11.4","0","0"
"2018-10-18 17:10:00","11.3","1024.7","78","0","0","4","45","45","7.6","11.3","11.3","0","0"
"2018-10-18 17:15:00","11.2","1024.7","78","0","0","4","45","45","7.5","11.2","11.2","0","0"
"2018-10-18 17:20:00","11.2","1024.7","78","0","0","0","","","7.5","11.2","11.2","0","0"
"2018-10-18 17:25:00","11.1","1024.7","78","0","0","0","","","7.4","11.1","11.1","0","0"
"2018-10-18 17:30:00","10.9","1024.7","78","0","0","0","","","7.2","10.9","10.9","0","0"
"2018-10-18 17:35:00","10.8","1024.7","78","0","0","0","","","7.1","10.8","10.8","0","0"
"2018-10-18 17:40:00","10.7","1024.7","78","0","0","0","","","7","10.7","10.7","0","0"
"2018-10-18 17:45:00","10.6","1024.7","78","0","0","0","","","6.9","10.6","10.6","0","0"
"2018-10-18 17:50:00","10.4","1024.8","79","0","0","0","","","7","10.4","10.4","0","0"
"2018-10-18 17:55:00","10.3","1024.7","79","0","0","0","","","6.8","10.3","10.3","0","0"
"2018-10-18 18:00:00","10.3","1024.7","79","0","0","0","","","6.8","10.3","10.3","0","0"
"2018-10-18 18:05:00","10.2","1024.8","79","0","0","0","","","6.7","10.2","10.2","0","0"
"2018-10-18 18:10:00","10","1024.8","80","0","0","0","","","6.7","10","10","0","0"
"2018-10-18 18:15:00","9.9","1024.8","80","0","0","0","","","6.6","9.9","9.9","0","0"
"2018-10-18 18:20:00","9.8","1024.8","80","0","0","0","","","6.5","9.8","9.8","0","0"
"2018-10-18 18:25:00","9.7","1024.8","80","0","0","0","","","6.4","9.7","9.7","0","0"
"2018-10-18 18:30:00","9.6","1024.8","80","0","0","0","","","6.3","9.6","9.6","0","0"
"2018-10-18 18:35:00","9.5","1024.9","81","0","0","0","","","6.4","9.5","9.5","0","0"
"2018-10-18 18:40:00","9.4","1024.8","81","0","0","0","","","6.3","9.4","9.4","0","0"
"2018-10-18 18:45:00","9.3","1024.9","81","0","0","0","","","6.2","9.3","9.3","0","0"
"2018-10-18 18:50:00","9.2","1024.9","81","0","0","0","","","6.1","9.2","9.2","0","0"
"2018-10-18 18:55:00","9.1","1024.9","82","0","0","0","","","6.2","9.1","9.1","0","0"
"2018-10-18 19:00:00","9.1","1024.9","82","0","0","0","","","6.1","9.1","9.1","0","0"
"2018-10-18 19:05:00","8.9","1024.9","82","0","0","0","","","6","8.9","8.9","0","0"
"2018-10-18 19:10:00","8.9","1025","82","0","0","0","","","6","8.9","8.9","0","0"
"2018-10-18 19:15:00","8.8","1024.9","82","0","0","0","","","5.9","8.8","8.8","0","0"
"2018-10-18 19:20:00","8.8","1024.9","82","0","0","0","","","5.9","8.8","8.8","0","0"
"2018-10-18 19:25:00","8.7","1024.9","83","0","0","0","","","5.9","8.7","8.7","0","0"
"2018-10-18 19:30:00","8.6","1024.9","83","0","0","0","","","5.9","8.6","8.6","0","0"
"2018-10-18 19:35:00","8.6","1024.9","83","0","0","0","","","5.8","8.6","8.6","0","0"
"2018-10-18 19:40:00","8.5","1024.9","83","0","0","0","","","5.8","8.5","8.5","0","0"
"2018-10-18 19:45:00","8.4","1025","83","0","0","0","","","5.7","8.4","8.4","0","0"
"2018-10-18 19:50:00","8.4","1025","83","0","0","0","","","5.7","8.4","8.4","0","0"
"2018-10-18 19:55:00","8.3","1024.9","83","0","0","0","","","5.6","8.3","8.3","0","0"
"2018-10-18 20:00:00","8.3","1024.9","83","0","0","0","","","5.6","8.3","8.3","0","0"
"2018-10-18 20:05:00","8.2","1024.8","83","0","0","0","","","5.5","8.2","8.2","0","0"
"2018-10-18 20:10:00","8.2","1024.9","83","0","0","0","","","5.5","8.2","8.2","0","0"
"2018-10-18 20:15:00","8.1","1024.9","83","0","0","0","","","5.3","8.1","8.1","0","0"
"2018-10-18 20:20:00","8.1","1024.9","84","0","0","0","","","5.5","8.1","8.1","0","0"
"2018-10-18 20:25:00","8","1024.8","84","0","0","0","","","5.5","8","8","0","0"
"2018-10-18 20:30:00","7.9","1024.8","84","0","0","0","","","5.4","7.9","7.9","0","0"
"2018-10-18 20:35:00","7.9","1024.9","84","0","0","0","","","5.4","7.9","7.9","0","0"
"2018-10-18 20:40:00","7.9","1024.8","84","0","0","0","","","5.4","7.9","7.9","0","0"
"2018-10-18 20:45:00","7.9","1024.9","84","0","0","0","","","5.4","7.9","7.9","0","0"
"2018-10-18 20:50:00","7.8","1024.9","83","0","0","0","","","5.1","7.8","7.8","0","0"
"2018-10-18 20:55:00","7.8","1024.8","83","0","0","0","","","5.1","7.8","7.8","0","0"
"2018-10-18 21:00:00","7.8","1024.9","83","0","0","0","","","5.1","7.8","7.8","0","0"
"2018-10-18 21:05:00","7.7","1024.8","83","0","0","0","","","5","7.7","7.7","0","0"
"2018-10-18 21:10:00","7.7","1024.8","83","0","0","0","","","5","7.7","7.7","0","0"
"2018-10-18 21:15:00","7.6","1024.8","83","0","0","0","","","4.9","7.6","7.6","0","0"
"2018-10-18 21:20:00","7.6","1024.8","83","0","0","0","","","4.9","7.6","7.6","0","0"
"2018-10-18 21:25:00","7.4","1024.8","84","0","0","0","","","4.9","7.4","7.4","0","0"
"2018-10-18 21:30:00","7.4","1024.8","83","0","0","0","","","4.7","7.4","7.4","0","0"
"2018-10-18 21:35:00","7.3","1024.8","83","0","0","0","","","4.6","7.3","7.3","0","0"
"2018-10-18 21:40:00","7.2","1024.8","83","0","0","0","","","4.5","7.2","7.2","0","0"
"2018-10-18 21:45:00","7.2","1024.8","83","0","0","0","","","4.5","7.2","7.2","0","0"
"2018-10-18 21:50:00","7.2","1024.7","83","0","0","0","","","4.5","7.2","7.2","0","0"
"2018-10-18 21:55:00","7.1","1024.7","83","0","0","0","","","4.4","7.1","7.1","0","0"
"2018-10-18 22:00:00","7","1024.7","83","0","0","0","","","4.3","7","7","0","0"
"2018-10-18 22:05:00","6.9","1024.6","83","0","0","0","","","4.2","6.9","6.9","0","0"
"2018-10-18 22:10:00","6.8","1024.6","83","0","0","0","","","4.1","6.8","6.8","0","0"
"2018-10-18 22:15:00","6.7","1024.7","83","0","0","0","","","4","6.7","6.7","0","0"
"2018-10-18 22:20:00","6.7","1024.7","83","0","0","0","","","4","6.7","6.7","0","0"
"2018-10-18 22:25:00","6.6","1024.7","83","0","0","0","","","3.9","6.6","6.6","0","0"
"2018-10-18 22:30:00","6.5","1024.7","83","0","0","0","","","3.8","6.5","6.5","0","0"
"2018-10-18 22:35:00","6.4","1024.6","83","0","0","0","","","3.8","6.4","6.4","0","0"
"2018-10-18 22:40:00","6.3","1024.6","83","0","0","0","","","3.7","6.3","6.3","0","0"
"2018-10-18 22:45:00","6.2","1024.5","83","0","0","0","","","3.6","6.2","6.2","0","0"
"2018-10-18 22:50:00","6.2","1024.5","83","0","0","0","","","3.5","6.2","6.2","0","0"
"2018-10-18 22:55:00","6.1","1024.5","83","0","0","0","","","3.4","6.1","6.1","0","0"
"2018-10-18 23:00:00","6","1024.5","84","0","0","0","","","3.5","6","6","0","0"
"2018-10-18 23:05:00","5.9","1024.5","83","0","0","0","","","3.3","5.9","5.9","0","0"
"2018-10-18 23:10:00","5.9","1024.4","84","0","0","0","","","3.4","5.9","5.9","0","0"
"2018-10-18 23:15:00","5.8","1024.5","84","0","0","0","","","3.3","5.8","5.8","0","0"
"2018-10-18 23:20:00","5.7","1024.5","84","0","0","0","","","3.2","5.7","5.7","0","0"
"2018-10-18 23:25:00","5.7","1024.5","84","0","0","0","","","3.2","5.7","5.7","0","0"
"2018-10-18 23:30:00","5.6","1024.5","84","0","0","0","","","3.1","5.6","5.6","0","0"
"2018-10-18 23:35:00","5.6","1024.6","84","0","0","0","","","3.1","5.6","5.6","0","0"
"2018-10-18 23:40:00","5.5","1024.6","84","0","0","0","","","3","5.5","5.5","0","0"
"2018-10-18 23:45:00","5.4","1024.6","84","0","0","0","","","3","5.4","5.4","0","0"
"2018-10-18 23:50:00","5.4","1024.6","84","0","0","0","","","2.9","5.4","5.4","0","0"
"2018-10-18 23:55:00","5.3","1024.6","84","0","0","0","","","2.9","5.3","5.3","0","0"
"2018-10-19 00:00:00","5.3","1024.5","84","0","0","0","","","2.8","5.3","5.3","0","0"
"2018-10-19 00:05:00","5.2","1024.6","84","0","0","0","","","2.7","5.2","5.2","0","0"
"2018-10-19 00:10:00","5.2","1024.5","84","0","0","0","","","2.7","5.2","5.2","0","0"
"2018-10-19 00:15:00","5.2","1024.5","84","0","0","0","","","2.7","5.2","5.2","0","0"
"2018-10-19 00:20:00","5.1","1024.5","84","0","0","0","","","2.6","5.1","5.1","0","0"
"2018-10-19 00:25:00","5.1","1024.4","84","0","0","0","","","2.6","5.1","5.1","0","0"
"2018-10-19 00:30:00","5","1024.4","84","0","0","0","","","2.5","5","5","0","0"
"2018-10-19 00:35:00","4.9","1024.4","84","0","0","0","","","2.5","4.9","4.9","0","0"
"2018-10-19 00:40:00","4.9","1024.4","84","0","0","0","","","2.4","4.9","4.9","0","0"
"2018-10-19 00:45:00","4.8","1024.4","84","0","0","0","","","2.4","4.8","4.8","0","0"
"2018-10-19 00:50:00","4.8","1024.3","84","0","0","0","","","2.3","4.8","4.8","0","0"
"2018-10-19 00:55:00","4.7","1024.3","85","0","0","0","","","2.4","4.7","4.7","0","0"
"2018-10-19 01:00:00","4.7","1024.4","85","0","0","0","","","2.4","4.7","4.7","0","0"
"2018-10-19 01:05:00","4.6","1024.4","85","0","0","0","","","2.3","4.6","4.6","0","0"
"2018-10-19 01:10:00","4.6","1024.4","84","0","0","0","","","2.1","4.6","4.6","0","0"
"2018-10-19 01:15:00","4.4","1024.4","85","0","0","0","","","2.1","4.4","4.4","0","0"
"2018-10-19 01:20:00","4.4","1024.3","85","0","0","0","","","2.1","4.4","4.4","0","0"
"2018-10-19 01:25:00","4.3","1024.2","85","0","0","0","","","2","4.3","4.3","0","0"
"2018-10-19 01:30:00","4.3","1024.2","85","0","0","0","","","2","4.3","4.3","0","0"
"2018-10-19 01:35:00","4.2","1024.2","85","0","0","0","","","1.9","4.2","4.2","0","0"
"2018-10-19 01:40:00","4.2","1024.4","85","0","0","0","","","1.9","4.2","4.2","0","0"
"2018-10-19 01:45:00","4.2","1024.3","85","0","0","0","","","1.9","4.2","4.2","0","0"
"2018-10-19 01:50:00","4.1","1024.3","85","0","0","0","","","1.8","4.1","4.1","0","0"
"2018-10-19 01:55:00","4.1","1024.4","85","0","0","0","","","1.8","4.1","4.1","0","0"
"2018-10-19 02:00:00","4","1024.4","85","0","0","0","","","1.7","4","4","0","0"
"2018-10-19 02:05:00","4","1024.3","85","0","0","0","","","1.7","4","4","0","0"
"2018-10-19 02:10:00","3.9","1024.3","85","0","0","0","","","1.7","3.9","3.9","0","0"
"2018-10-19 02:15:00","3.9","1024.2","85","0","0","0","","","1.6","3.9","3.9","0","0"
"2018-10-19 02:20:00","3.8","1024.1","85","0","0","0","","","1.5","3.8","3.8","0","0"
"2018-10-19 02:25:00","3.8","1024.1","85","0","0","0","","","1.5","3.8","3.8","0","0"
"2018-10-19 02:30:00","3.8","1024.2","85","0","0","0","","","1.5","3.8","3.8","0","0"
"2018-10-19 02:35:00","3.8","1024.2","85","0","0","0","","","1.5","3.8","3.8","0","0"
"2018-10-19 02:40:00","3.7","1024.3","85","0","0","0","","","1.4","3.7","3.7","0","0"
"2018-10-19 02:45:00","3.7","1024.2","85","0","0","0","","","1.4","3.7","3.7","0","0"
"2018-10-19 02:50:00","3.7","1024.2","85","0","0","0","","","1.4","3.7","3.7","0","0"
"2018-10-19 02:55:00","3.6","1024.3","85","0","0","0","","","1.3","3.6","3.6","0","0"
"2018-10-19 03:00:00","3.6","1024.2","86","0","0","0","","","1.4","3.6","3.6","0","0"
"2018-10-19 03:05:00","3.6","1024.2","86","0","0","0","","","1.4","3.6","3.6","0","0"
"2018-10-19 03:10:00","3.5","1024.3","86","0","0","0","","","1.4","3.5","3.5","0","0"
"2018-10-19 03:15:00","3.5","1024.3","86","0","0","0","","","1.4","3.5","3.5","0","0"
"2018-10-19 03:20:00","3.5","1024.1","86","0","0","0","","","1.4","3.5","3.5","0","0"
"2018-10-19 03:25:00","3.5","1024.2","86","0","0","0","","","1.4","3.5","3.5","0","0"
"2018-10-19 03:30:00","3.5","1024.2","86","0","0","0","","","1.4","3.5","3.5","0","0"
"2018-10-19 03:35:00","3.5","1024.2","86","0","0","0","","","1.4","3.5","3.5","0","0"
