"Date Time","Temp","Baro","Humidity","Rain","Wind speed","Wind gust","Wind dir","Wind gust dir","Dew point","Wind chill","Heat index","radiation","UV"
"2017-08-22 23:10:00","16.4","1012.4","86","0","0","3","90","112.5","14","16.4","16.4","0","0"
"2017-08-22 23:15:00","16.3","1012.2","86","0.254","0","4","67.5","67.5","14","16.3","16.3","0","0"
"2017-08-22 23:20:00","16.4","1012.2","86","0.762","0","2","67.5","67.5","14","16.4","16.4","0","0"
"2017-08-22 23:25:00","16.4","1012.3","87","0.508","0","5","22.5","22.5","14.2","16.4","16.4","0","0"
"2017-08-22 23:30:00","16.4","1012.4","87","0","0","3","67.5","67.5","14.2","16.4","16.4","0","0"
"2017-08-22 23:35:00","16.4","1012.2","87","0","0","1","67.5","67.5","14.2","16.4","16.4","0","0"
"2017-08-22 23:40:00","16.4","1012.1","87","0","0","1","90","90","14.2","16.4","16.4","0","0"
"2017-08-22 23:45:00","16.3","1012.1","87","0","0","0","","","14.2","16.3","16.3","0","0"
"2017-08-22 23:50:00","16.3","1012","87","0","0","2","112.5","112.5","14.2","16.3","16.3","0","0"
"2017-08-22 23:55:00","16.3","1012","87","0","0","0","","","14.1","16.3","16.3","0","0"
"2017-08-23 00:00:00","16.2","1012","87","0","0","1","112.5","112.5","14.1","16.2","16.2","0","0"
"2017-08-23 00:05:00","16.2","1012.1","87","0","0","1","112.5","112.5","14.1","16.2","16.2","0","0"
"2017-08-23 00:10:00","16.2","1012","87","0","0","0","","","14","16.2","16.2","0","0"
"2017-08-23 00:15:00","16.1","1012","87","0","0","3","112.5","112.5","13.9","16.1","16.1","0","0"
"2017-08-23 00:20:00","16.1","1012","87","0","0","0","","","13.9","16.1","16.1","0","0"
"2017-08-23 00:25:00","16.1","1012","87","0","0","3","112.5","112.5","13.9","16.1","16.1","0","0"
"2017-08-23 00:30:00","16","1011.8","87","0","0","0","","","13.8","16","16","0","0"
"2017-08-23 00:35:00","16","1011.8","87","0","0","0","","","13.8","16","16","0","0"
"2017-08-23 00:40:00","16","1011.7","88","0","0","0","","","14","16","16","0","0"
"2017-08-23 00:45:00","16","1011.3","88","0","0","7","90","22.5","14","16","16","0","0"
"2017-08-23 00:50:00","16","1011.3","88","0","0","2","90","90","14","16","16","0","0"
"2017-08-23 00:55:00","16","1011.6","88","0","0","3","112.5","112.5","14","16","16","0","0"
"2017-08-23 01:00:00","15.9","1011.7","88","0","0","2","112.5","112.5","14","15.9","15.9","0","0"
"2017-08-23 01:05:00","15.9","1011.6","88","0","0","2","112.5","112.5","14","15.9","15.9","0","0"
