"Date Time","Temp","Baro","Humidity","Rain","Wind speed","Wind gust","Wind dir","Wind gust dir","Dew point","Wind chill","Heat index","radiation","UV"
"2018-05-22 10:35:00","18.7","1014.4","67","0","4","12","45","22.5","12.5","18.7","18.7","613","0"
"2018-05-22 10:40:00","19","1014.5","67","0","4","11","22.5","45","12.7","19","19","801","0"
"2018-05-22 10:45:00","18.8","1014.4","66","0","5","12","45","22.5","12.3","18.8","18.8","670","0"
"2018-05-22 10:50:00","18.7","1014.4","67","0","5","15","45","22.5","12.4","18.7","18.7","468","0"
"2018-05-22 10:55:00","18.8","1014.4","67","0","4","12","45","67.5","12.6","18.8","18.8","841","0"
"2018-05-22 11:00:00","18.9","1014.5","67","0","6","14","45","22.5","12.7","18.9","18.9","845","0"
"2018-05-22 11:05:00","19","1014.5","65","0","7","13","45","45","12.3","19","19","812","0"
"2018-05-22 11:10:00","19.2","1014.4","66","0","5","14","45","45","12.7","19.2","19.2","815","0"
"2018-05-22 11:15:00","19.3","1014.4","66","0","4","12","45","45","12.8","19.3","19.3","830","0"
"2018-05-22 11:20:00","19.4","1014.6","64","0","6","14","45","22.5","12.4","19.4","19.4","799","0"
"2018-05-22 11:25:00","19.4","1014.4","64","0","6","15","45","22.5","12.4","19.4","19.4","815","0"
"2018-05-22 11:30:00","19.6","1014.5","66","0","4","12","45","45","13","19.6","19.6","868","0"
"2018-05-22 11:35:00","19.7","1014.6","65","0","5","13","45","45","12.9","19.7","19.7","756","0"
"2018-05-22 11:40:00","19.5","1014.5","64","0","5","15","45","45","12.5","19.5","19.5","798","0"
"2018-05-22 11:45:00","19.8","1014.6","64","0","4","11","45","22.5","12.8","19.8","19.8","811","0"
"2018-05-22 11:50:00","19.9","1014.6","63","0","4","11","45","45","12.6","19.9","19.9","843","0"
"2018-05-22 11:55:00","19.9","1014.7","63","0","6","15","45","22.5","12.6","19.9","19.9","853","0"
"2018-05-22 12:00:00","19.8","1014.7","62","0","5","14","45","22.5","12.3","19.8","19.8","862","0"
"2018-05-22 12:05:00","19.9","1014.7","63","0","5","13","45","22.5","12.7","19.9","19.9","857","0"
"2018-05-22 12:10:00","19.8","1014.7","61","0","7","15","45","45","12","19.8","19.8","327","0"
"2018-05-22 12:15:00","19.4","1014.9","63","0","8","18","45","22.5","12.2","19.4","19.4","248","0"
"2018-05-22 12:20:00","19.4","1014.8","63","0","7","16","45","22.5","12.2","19.4","19.4","877","0"
"2018-05-22 12:25:00","19.6","1014.8","63","0","6","15","45","45","12.3","19.6","19.6","866","0"
"2018-05-22 12:30:00","19.6","1014.8","63","0","6","15","45","22.5","12.4","19.6","19.6","846","0"
"2018-05-22 12:35:00","19.8","1014.9","62","0","5","15","45","22.5","12.3","19.8","19.8","839","0"
"2018-05-22 12:40:00","19.9","1014.9","62","0","6","15","45","45","12.4","19.9","19.9","832","0"
"2018-05-22 12:45:00","20","1014.9","61","0","6","13","45","45","12.2","20","20","828","0"
"2018-05-22 12:50:00","20","1014.8","62","0","6","12","22.5","22.5","12.5","20","20","821","0"
"2018-05-22 12:55:00","20","1015","61","0","6","16","45","45","12.2","20","20","822","0"
"2018-05-22 13:00:00","20","1015","61","0","4","14","45","45","12.2","20","20","819","0"
"2018-05-22 13:05:00","19.9","1014.9","60","0","7","15","45","22.5","11.9","19.9","19.9","819","0"
"2018-05-22 13:10:00","19.8","1015","61","0","5","16","45","45","12","19.8","19.8","814","0"
"2018-05-22 13:15:00","20.1","1015","62","0","4","14","45","45","12.5","20.1","20.1","812","0"
"2018-05-22 13:20:00","20.2","1015.1","60","0","6","15","45","67.5","12.1","20.2","20.2","811","0"
"2018-05-22 13:25:00","20.1","1015","61","0","5","12","45","22.5","12.3","20.1","20.1","807","0"
"2018-05-22 13:30:00","20.1","1015","61","0","4","15","45","22.5","12.3","20.1","20.1","805","0"
"2018-05-22 13:35:00","20.3","1015.2","60","0","3","10","45","45","12.3","20.3","20.3","801","0"
"2018-05-22 13:40:00","20.3","1015","59","0","5","15","45","45","12","20.3","20.3","798","0"
"2018-05-22 13:45:00","20.2","1014.9","60","0","5","14","45","22.5","12.2","20.2","20.2","791","0"
"2018-05-22 13:50:00","20.3","1015","59","0","5","15","45","45","12","20.3","20.3","779","0"
"2018-05-22 13:55:00","20.3","1015.3","58","0","5","15","45","22.5","11.7","20.3","20.3","776","0"
"2018-05-22 14:00:00","20.2","1015","58","0","6","15","45","45","11.6","20.2","20.2","774","0"
"2018-05-22 14:05:00","20","1015","58","0","8","21","45","22.5","11.5","20","20","766","0"
"2018-05-22 14:10:00","20","1014.9","60","0","6","12","45","22.5","12","20","20","760","0"
"2018-05-22 14:15:00","20.1","1015","59","0","6","15","45","22.5","11.8","20.1","20.1","752","0"
"2018-05-22 14:20:00","20.1","1015","59","0","4","12","45","67.5","11.8","20.1","20.1","740","0"
"2018-05-22 14:25:00","20","1015.2","58","0","5","14","45","22.5","11.5","20","20","735","0"
"2018-05-22 14:30:00","19.9","1015.3","58","0","5","15","45","45","11.4","19.9","19.9","728","0"
"2018-05-22 14:35:00","19.9","1015.2","58","0","5","14","45","22.5","11.4","19.9","19.9","718","0"
"2018-05-22 14:40:00","20.1","1015.3","59","0","4","11","45","45","11.8","20.1","20.1","710","0"
"2018-05-22 14:45:00","19.9","1015.3","58","0","8","15","45","45","11.4","19.9","19.9","698","0"
"2018-05-22 14:50:00","19.8","1015.3","58","0","5","13","22.5","22.5","11.3","19.8","19.8","689","0"
"2018-05-22 14:55:00","19.7","1015.3","58","0","6","16","45","45","11.2","19.7","19.7","682","0"
"2018-05-22 15:00:00","19.6","1015.3","58","0","4","16","45","22.5","11.1","19.6","19.6","673","0"
"2018-05-22 15:05:00","19.6","1015.3","59","0","5","13","45","22.5","11.3","19.6","19.6","659","0"
"2018-05-22 15:10:00","19.4","1015.4","59","0","5","14","45","45","11.2","19.4","19.4","659","0"
"2018-05-22 15:15:00","19.3","1015.4","60","0","5","15","45","22.5","11.4","19.3","19.3","642","0"
"2018-05-22 15:20:00","19.3","1015.4","59","0","6","11","45","45","11.1","19.3","19.3","608","0"
"2018-05-22 15:25:00","19.2","1015.4","59","0","4","11","45","45","11","19.2","19.2","278","0"
"2018-05-22 15:30:00","19","1015.5","59","0","5","13","45","0","10.8","19","19","188","0"
"2018-05-22 15:35:00","18.8","1015.4","60","0","4","11","45","45","10.9","18.8","18.8","81","0"
"2018-05-22 15:40:00","18.8","1015.6","61","0","3","10","45","22.5","11.1","18.8","18.8","78","0"
"2018-05-22 15:45:00","18.7","1015.5","61","0","6","14","45","45","11","18.7","18.7","59","0"
"2018-05-22 15:50:00","18.6","1015.6","61","0","2","10","45","67.5","10.9","18.6","18.6","59","0"
"2018-05-22 15:55:00","18.5","1015.5","62","0","3","12","45","45","11.1","18.5","18.5","57","0"
"2018-05-22 16:00:00","18.4","1015.6","62","0","6","12","45","45","11","18.4","18.4","55","0"
"2018-05-22 16:05:00","18.3","1015.5","61","0","5","15","45","22.5","10.6","18.3","18.3","64","0"
"2018-05-22 16:10:00","18.2","1015.6","61","0","4","12","45","22.5","10.5","18.2","18.2","74","0"
"2018-05-22 16:15:00","18.1","1015.6","61","0","4","12","45","67.5","10.4","18.1","18.1","64","0"
"2018-05-22 16:20:00","17.9","1015.7","62","0","4","12","45","22.5","10.6","17.9","17.9","121","0"
"2018-05-22 16:25:00","17.9","1015.7","63","0","4","11","45","45","10.7","17.9","17.9","162","0"
"2018-05-22 16:30:00","17.8","1015.7","63","0","6","14","45","45","10.7","17.8","17.8","52","0"
"2018-05-22 16:35:00","17.7","1015.8","63","0","6","14","45","22.5","10.6","17.7","17.7","52","0"
"2018-05-22 16:40:00","17.6","1015.8","64","0","4","12","45","22.5","10.7","17.6","17.6","52","0"
"2018-05-22 16:45:00","17.6","1016","64","0","4","12","45","45","10.7","17.6","17.6","66","0"
"2018-05-22 16:50:00","17.4","1015.9","64","0","6","14","22.5","22.5","10.5","17.4","17.4","57","0"
"2018-05-22 16:55:00","17.2","1016.1","64","0","4","14","45","45","10.3","17.2","17.2","50","0"
"2018-05-22 17:00:00","17.1","1016.1","64","0","6","15","45","22.5","10.2","17.1","17.1","48","0"
"2018-05-22 17:05:00","16.8","1016.1","65","0","5","12","45","22.5","10.2","16.8","16.8","66","0"
"2018-05-22 17:10:00","16.7","1016.2","65","0","5","15","45","45","10.1","16.7","16.7","71","0"
"2018-05-22 17:15:00","16.6","1016.3","65","0","4","15","45","22.5","10","16.6","16.6","52","0"
"2018-05-22 17:20:00","16.5","1016.4","65","0","5","15","45","22.5","9.9","16.5","16.5","58","0"
"2018-05-22 17:25:00","16.3","1016.5","65","0","4","13","45","45","9.7","16.3","16.3","54","0"
"2018-05-22 17:30:00","16.2","1016.5","66","0","4","11","45","22.5","9.9","16.2","16.2","164","0"
"2018-05-22 17:35:00","16.1","1016.5","67","0","6","12","45","22.5","9.9","16.1","16.1","242","0"
"2018-05-22 17:40:00","15.9","1016.6","67","0","4","11","45","45","9.8","15.9","15.9","124","0"
"2018-05-22 17:45:00","15.7","1016.6","68","0","4","15","45","45","9.8","15.7","15.7","54","0"
"2018-05-22 17:50:00","15.6","1016.6","68","0","5","13","45","22.5","9.7","15.6","15.6","100","0"
"2018-05-22 17:55:00","15.3","1016.8","68","0","4","13","45","45","9.5","15.3","15.3","200","0"
"2018-05-22 18:00:00","15.1","1016.7","69","0","4","12","45","22.5","9.5","15.1","15.1","63","0"
"2018-05-22 18:05:00","15","1016.9","69","0","4","15","45","22.5","9.4","15","15","33","0"
"2018-05-22 18:10:00","15","1016.9","69","0","5","13","22.5","22.5","9.4","15","15","31","0"
"2018-05-22 18:15:00","14.9","1016.9","70","0","6","15","45","45","9.5","14.9","14.9","30","0"
"2018-05-22 18:20:00","14.8","1017","70","0","3","15","45","45","9.4","14.8","14.8","28","0"
"2018-05-22 18:25:00","14.6","1017.1","71","0","4","13","45","45","9.4","14.6","14.6","29","0"
"2018-05-22 18:30:00","14.4","1017.2","71","0","6","14","45","22.5","9.2","14.4","14.4","26","0"
"2018-05-22 18:35:00","14.3","1017.2","72","0","3","10","45","45","9.4","14.3","14.3","25","0"
"2018-05-22 18:40:00","14.2","1017.2","72","0","4","19","45","45","9.2","14.2","14.2","24","0"
"2018-05-22 18:45:00","14.1","1017.4","73","0","4","12","45","45","9.3","14.1","14.1","22","0"
"2018-05-22 18:50:00","13.9","1017.4","74","0","5","11","45","45","9.4","13.9","13.9","21","0"
"2018-05-22 18:55:00","13.8","1017.4","74","0","4","11","22.5","45","9.2","13.8","13.8","19","0"
"2018-05-22 19:00:00","13.7","1017.4","75","0","4","14","45","45","9.3","13.7","13.7","18","0"
"2018-05-22 19:05:00","13.5","1017.5","75","0","3","10","45","45","9.2","13.5","13.5","16","0"
"2018-05-22 19:10:00","13.3","1017.5","75","0","5","10","22.5","22.5","9","13.3","13.3","15","0"
"2018-05-22 19:15:00","13.2","1017.6","76","0","4","12","22.5","45","9.1","13.2","13.2","14","0"
"2018-05-22 19:20:00","13.1","1017.6","76","0","3","12","45","22.5","8.9","13.1","13.1","12","0"
"2018-05-22 19:25:00","12.9","1017.7","77","0","5","14","22.5","22.5","9","12.9","12.9","11","0"
"2018-05-22 19:30:00","12.7","1017.6","77","0","7","16","45","0","8.8","12.7","12.7","10","0"
"2018-05-22 19:35:00","12.6","1017.7","77","0","6","13","45","22.5","8.6","12.6","12.6","8","0"
"2018-05-22 19:40:00","12.4","1017.7","78","0","3","9","45","45","8.7","12.4","12.4","7","0"
"2018-05-22 19:45:00","12.3","1017.7","78","0","5","12","45","67.5","8.6","12.3","12.3","5","0"
"2018-05-22 19:50:00","12.1","1017.8","79","0","4","14","45","22.5","8.6","12.1","12.1","2","0"
"2018-05-22 19:55:00","11.9","1017.8","79","0","5","11","45","22.5","8.4","11.9","11.9","0","0"
"2018-05-22 20:00:00","11.8","1017.9","80","0","4","9","45","22.5","8.5","11.8","11.8","0","0"
"2018-05-22 20:05:00","11.7","1018.1","80","0","5","11","22.5","22.5","8.3","11.7","11.7","0","0"
"2018-05-22 20:10:00","11.6","1018.1","81","0","4","16","45","22.5","8.5","11.6","11.6","0","0"
"2018-05-22 20:15:00","11.5","1018.1","81","0","4","10","45","22.5","8.4","11.5","11.5","0","0"
"2018-05-22 20:20:00","11.4","1018.1","82","0","3","11","45","22.5","8.5","11.4","11.4","0","0"
"2018-05-22 20:25:00","11.3","1018.2","82","0","3","10","45","45","8.4","11.3","11.3","0","0"
"2018-05-22 20:30:00","11.3","1018.2","82","0","5","12","22.5","22.5","8.3","11.3","11.3","0","0"
"2018-05-22 20:35:00","11.2","1018.4","82","0","4","12","22.5","22.5","8.3","11.2","11.2","0","0"
"2018-05-22 20:40:00","11.2","1018.5","82","0","3","11","45","45","8.2","11.2","11.2","0","0"
"2018-05-22 20:45:00","11.1","1018.6","83","0","4","12","45","45","8.3","11.1","11.1","0","0"
"2018-05-22 20:50:00","11","1018.6","82","0","5","14","45","22.5","8","11","11","0","0"
"2018-05-22 20:55:00","10.9","1018.6","82","0","6","19","45","22.5","7.9","10.9","10.9","0","0"
"2018-05-22 21:00:00","10.8","1018.6","83","0","4","11","45","22.5","8.1","10.8","10.8","0","0"
"2018-05-22 21:05:00","10.7","1018.6","83","0","5","13","45","22.5","8","10.7","10.7","0","0"
"2018-05-22 21:10:00","10.7","1018.7","83","0","4","10","45","22.5","8","10.7","10.7","0","0"
"2018-05-22 21:15:00","10.7","1018.7","83","0","4","10","45","22.5","7.9","10.7","10.7","0","0"
"2018-05-22 21:20:00","10.6","1018.7","83","0","3","12","45","45","7.8","10.6","10.6","0","0"
"2018-05-22 21:25:00","10.6","1018.9","84","0","5","10","45","22.5","8","10.6","10.6","0","0"
"2018-05-22 21:30:00","10.6","1018.9","84","0","5","12","45","22.5","8","10.6","10.6","0","0"
"2018-05-22 21:35:00","10.6","1018.9","84","0","4","11","45","45","8","10.6","10.6","0","0"
"2018-05-22 21:40:00","10.6","1018.9","84","0","4","11","45","22.5","8","10.6","10.6","0","0"
"2018-05-22 21:45:00","10.5","1018.8","84","0","3","10","45","45","7.9","10.5","10.5","0","0"
"2018-05-22 21:50:00","10.5","1019","84","0","3","10","45","22.5","7.9","10.5","10.5","0","0"
"2018-05-22 21:55:00","10.4","1019.1","84","0","1","8","45","67.5","7.9","10.4","10.4","0","0"
"2018-05-22 22:00:00","10.4","1019.1","84","0","3","10","45","45","7.9","10.4","10.4","0","0"
"2018-05-22 22:05:00","10.4","1019.1","84","0","2","12","45","45","7.9","10.4","10.4","0","0"
"2018-05-22 22:10:00","10.4","1019.1","85","0","2","10","45","45","8","10.4","10.4","0","0"
"2018-05-22 22:15:00","10.3","1019.1","85","0","1","7","45","45","7.9","10.3","10.3","0","0"
"2018-05-22 22:20:00","10.3","1019.1","85","0","2","11","45","45","7.9","10.3","10.3","0","0"
"2018-05-22 22:25:00","10.3","1019.1","85","0","1","5","45","45","7.9","10.3","10.3","0","0"
"2018-05-22 22:30:00","10.3","1019.1","85","0","2","11","45","45","7.9","10.3","10.3","0","0"
"2018-05-22 22:35:00","10.3","1019.1","85","0","2","7","45","45","7.9","10.3","10.3","0","0"
"2018-05-22 22:40:00","10.2","1019.2","85","0","2","9","45","22.5","7.8","10.2","10.2","0","0"
"2018-05-22 22:45:00","10.2","1019.2","85","0","2","11","45","45","7.8","10.2","10.2","0","0"
"2018-05-22 22:50:00","10.2","1019.2","85","0","2","7","45","45","7.8","10.2","10.2","0","0"
"2018-05-22 22:55:00","10.2","1019.2","85","0","2","11","45","45","7.8","10.2","10.2","0","0"
"2018-05-22 23:00:00","10.1","1019.4","85","0","3","10","45","45","7.7","10.1","10.1","0","0"
"2018-05-22 23:05:00","10.1","1019.5","85","0","3","16","45","45","7.7","10.1","10.1","0","0"
"2018-05-22 23:10:00","10.1","1019.4","85","0","3","11","45","45","7.6","10.1","10.1","0","0"
"2018-05-22 23:15:00","10.1","1019.5","85","0","2","10","45","45","7.6","10.1","10.1","0","0"
"2018-05-22 23:20:00","10","1019.4","86","0","3","11","45","67.5","7.8","10","10","0","0"
"2018-05-22 23:25:00","10","1019.4","85","0","3","10","45","22.5","7.6","10","10","0","0"
"2018-05-22 23:30:00","9.9","1019.4","85","0","3","11","45","45","7.5","9.9","9.9","0","0"
"2018-05-22 23:35:00","9.9","1019.4","86","0","3","11","45","67.5","7.7","9.9","9.9","0","0"
"2018-05-22 23:40:00","9.9","1019.4","86","0","4","11","45","45","7.7","9.2","9.9","0","0"
"2018-05-22 23:45:00","9.8","1019.5","86","0","4","11","45","0","7.6","9.2","9.8","0","0"
"2018-05-22 23:50:00","9.8","1019.6","86","0","4","11","45","22.5","7.5","9.1","9.8","0","0"
"2018-05-22 23:55:00","9.8","1019.6","86","0","6","12","45","45","7.5","8.4","9.8","0","0"
"2018-05-23 00:00:00","9.7","1019.6","86","0","6","15","45","22.5","7.5","8.4","9.7","0","0"
"2018-05-23 00:05:00","9.7","1019.6","86","0","6","17","45","45","7.4","8.3","9.7","0","0"
"2018-05-23 00:10:00","9.7","1019.7","86","0","5","14","45","45","7.4","8.6","9.7","0","0"
"2018-05-23 00:15:00","9.6","1019.6","86","0","5","17","45","22.5","7.4","8.6","9.6","0","0"
"2018-05-23 00:20:00","9.6","1019.6","86","0","5","12","45","45","7.3","8.5","9.6","0","0"
"2018-05-23 00:25:00","9.6","1019.6","86","0","5","14","45","45","7.3","8.5","9.6","0","0"
"2018-05-23 00:30:00","9.6","1019.7","86","0","5","12","45","45","7.3","8.5","9.6","0","0"
"2018-05-23 00:35:00","9.5","1019.6","86","0","4","11","45","45","7.3","8.8","9.5","0","0"
"2018-05-23 00:40:00","9.5","1019.7","86","0","4","11","45","22.5","7.3","8.8","9.5","0","0"
"2018-05-23 00:45:00","9.4","1019.7","86","0","6","16","45","22.5","7.2","8","9.4","0","0"
"2018-05-23 00:50:00","9.4","1019.7","86","0","5","11","45","45","7.2","8.4","9.4","0","0"
"2018-05-23 00:55:00","9.4","1019.7","86","0","5","13","45","22.5","7.2","8.4","9.4","0","0"
"2018-05-23 01:00:00","9.4","1019.7","86","0","5","12","45","45","7.2","8.4","9.4","0","0"
"2018-05-23 01:05:00","9.4","1019.8","86","0","5","15","45","22.5","7.2","8.4","9.4","0","0"
"2018-05-23 01:10:00","9.4","1019.8","86","0","6","14","45","22.5","7.2","8","9.4","0","0"
"2018-05-23 01:15:00","9.4","1019.9","86","0","6","14","45","45","7.2","8","9.4","0","0"
"2018-05-23 01:20:00","9.4","1019.8","86","0","4","14","45","45","7.2","8.7","9.4","0","0"
"2018-05-23 01:25:00","9.4","1019.9","86","0","5","14","45","22.5","7.2","8.3","9.4","0","0"
"2018-05-23 01:30:00","9.4","1019.9","86","0","4","11","45","45","7.2","8.7","9.4","0","0"
"2018-05-23 01:35:00","9.4","1019.9","86","0","3","10","45","22.5","7.2","9.4","9.4","0","0"
"2018-05-23 01:40:00","9.4","1019.9","86","0","5","13","45","22.5","7.2","8.3","9.4","0","0"
"2018-05-23 01:45:00","9.3","1019.9","86","0","3","9","45","45","7.1","9.3","9.3","0","0"
"2018-05-23 01:50:00","9.3","1019.9","86","0","4","14","45","45","7.1","8.6","9.3","0","0"
"2018-05-23 01:55:00","9.3","1019.9","87","0","5","13","45","45","7.3","8.2","9.3","0","0"
"2018-05-23 02:00:00","9.3","1020","86","0","4","14","45","67.5","7.1","8.6","9.3","0","0"
