"Date Time","Temp","Baro","Humidity","Rain","Wind speed","Wind gust","Wind dir","Wind gust dir","Dew point","Wind chill","Heat index","radiation","UV"
"2021-02-26 03:05:00","1.2","1032.3","82","0","0","0","","","-1.5","1.2","1.2","0","0"
"2021-02-26 03:10:00","1.2","1032.3","82","0","0","0","","","-1.6","1.2","1.2","0","0"
"2021-02-26 03:15:00","1.1","1032.4","82","0","0","0","","","-1.6","1.1","1.1","0","0"
"2021-02-26 03:20:00","1.1","1032.3","82","0","0","0","","","-1.6","1.1","1.1","0","0"
"2021-02-26 03:25:00","1.1","1032.5","82","0","0","0","","","-1.7","1.1","1.1","0","0"
"2021-02-26 03:30:00","1.1","1032.5","82","0","0","0","","","-1.7","1.1","1.1","0","0"
"2021-02-26 03:35:00","1","1032.6","82","0","0","0","","","-1.7","1","1","0","0"
"2021-02-26 03:40:00","1","1032.6","82","0","0","0","","","-1.7","1","1","0","0"
"2021-02-26 03:45:00","0.9","1032.6","82","0","0","0","","","-1.8","0.9","0.9","0","0"
"2021-02-26 03:50:00","0.9","1032.6","82","0","0","0","","","-1.8","0.9","0.9","0","0"
"2021-02-26 03:55:00","0.9","1032.7","82","0","0","0","","","-1.8","0.9","0.9","0","0"
"2021-02-26 04:00:00","0.8","1032.7","82","0","0","0","","","-1.9","0.8","0.8","0","0"
"2021-02-26 04:05:00","0.8","1032.7","82","0","0","0","","","-1.9","0.8","0.8","0","0"
"2021-02-26 04:10:00","0.8","1032.7","82","0","0","0","","","-1.9","0.8","0.8","0","0"
"2021-02-26 04:15:00","0.7","1032.6","83","0","0","0","","","-1.8","0.7","0.7","0","0"
"2021-02-26 04:20:00","0.7","1032.7","83","0","0","0","","","-1.9","0.7","0.7","0","0"
"2021-02-26 04:25:00","0.7","1032.7","83","0","0","0","","","-1.9","0.7","0.7","0","0"
"2021-02-26 04:30:00","0.6","1032.7","83","0","0","0","","","-1.9","0.6","0.6","0","0"
"2021-02-26 04:35:00","0.6","1032.7","83","0","0","0","","","-2","0.6","0.6","0","0"
"2021-02-26 04:40:00","0.6","1032.7","83","0","0","0","","","-2","0.6","0.6","0","0"
"2021-02-26 04:45:00","0.5","1032.8","83","0","0","0","","","-2","0.5","0.5","0","0"
"2021-02-26 04:50:00","0.4","1032.8","83","0","0","0","","","-2.1","0.4","0.4","0","0"
"2021-02-26 04:55:00","0.4","1032.8","83","0","0","0","","","-2.1","0.4","0.4","0","0"
"2021-02-26 05:00:00","0.4","1032.9","83","0","0","0","","","-2.2","0.4","0.4","0","0"
"2021-02-26 05:05:00","0.3","1032.8","83","0","0","0","","","-2.2","0.3","0.3","0","0"
"2021-02-26 05:10:00","0.3","1032.8","83","0","0","0","","","-2.2","0.3","0.3","0","0"
"2021-02-26 05:15:00","0.3","1032.9","83","0","0","0","","","-2.3","0.3","0.3","0","0"
"2021-02-26 05:20:00","0.3","1032.8","83","0","0","0","","","-2.3","0.3","0.3","0","0"
"2021-02-26 05:25:00","0.2","1032.8","83","0","0","0","","","-2.3","0.2","0.2","0","0"
"2021-02-26 05:30:00","0.2","1032.9","84","0","0","0","","","-2.2","0.2","0.2","0","0"
"2021-02-26 05:35:00","0.2","1033","84","0","0","0","","","-2.2","0.2","0.2","0","0"
"2021-02-26 05:40:00","0.2","1033","84","0","0","0","","","-2.2","0.2","0.2","0","0"
"2021-02-26 05:45:00","0.2","1033.1","84","0","0","0","","","-2.2","0.2","0.2","0","0"
"2021-02-26 05:50:00","0.1","1033.2","84","0","0","0","","","-2.3","0.1","0.1","0","0"
"2021-02-26 05:55:00","0.1","1033.2","84","0","0","0","","","-2.3","0.1","0.1","0","0"
"2021-02-26 06:00:00","0.1","1033.3","84","0","0","0","","","-2.3","0.1","0.1","0","0"
"2021-02-26 06:05:00","0.1","1033.3","84","0","0","0","","","-2.3","0.1","0.1","0","0"
"2021-02-26 06:10:00","0","1033.4","84","0","0","0","","","-2.4","0","0","0","0"
"2021-02-26 06:15:00","0","1033.5","84","0","0","0","","","-2.4","0","0","0","0"
"2021-02-26 06:20:00","-0.1","1033.4","84","0","0","0","","","-2.4","-0.1","-0.1","0","0"
"2021-02-26 06:25:00","-0.1","1033.5","84","0","0","0","","","-2.5","-0.1","-0.1","0","0"
"2021-02-26 06:30:00","-0.1","1033.5","84","0","0","0","","","-2.5","-0.1","-0.1","0","0"
"2021-02-26 06:35:00","-0.2","1033.5","84","0","0","0","","","-2.5","-0.2","-0.2","0","0"
"2021-02-26 06:40:00","-0.2","1033.6","84","0","0","0","","","-2.5","-0.2","-0.2","0","0"
"2021-02-26 06:45:00","-0.2","1033.6","84","0","0","0","","","-2.6","-0.2","-0.2","0","0"
"2021-02-26 06:50:00","-0.2","1033.6","84","0","0","0","","","-2.6","-0.2","-0.2","0","0"
"2021-02-26 06:55:00","-0.3","1033.6","84","0","0","0","","","-2.6","-0.3","-0.3","0","0"
"2021-02-26 07:00:00","-0.3","1033.7","84","0","0","0","","","-2.6","-0.3","-0.3","3","0"
"2021-02-26 07:05:00","-0.3","1033.7","84","0","0","0","","","-2.6","-0.3","-0.3","5","0"
"2021-02-26 07:10:00","-0.3","1033.8","84","0","0","0","","","-2.7","-0.3","-0.3","7","0"
"2021-02-26 07:15:00","-0.3","1033.9","84","0","0","0","","","-2.7","-0.3","-0.3","9","0"
"2021-02-26 07:20:00","-0.3","1033.9","84","0","0","0","","","-2.7","-0.3","-0.3","10","0"
"2021-02-26 07:25:00","-0.3","1033.9","84","0","0","0","","","-2.7","-0.3","-0.3","12","0"
"2021-02-26 07:30:00","-0.3","1034.1","84","0","0","0","","","-2.7","-0.3","-0.3","13","0"
"2021-02-26 07:35:00","-0.4","1034.1","84","0","0","0","","","-2.8","-0.4","-0.4","15","0"
"2021-02-26 07:40:00","-0.3","1034.2","84","0","0","0","","","-2.7","-0.3","-0.3","16","0"
"2021-02-26 07:45:00","-0.3","1034.2","84","0","0","0","","","-2.7","-0.3","-0.3","18","0"
"2021-02-26 07:50:00","-0.3","1034.3","84","0","0","0","","","-2.7","-0.3","-0.3","19","0"
"2021-02-26 07:55:00","-0.3","1034.4","84","0","0","0","","","-2.7","-0.3","-0.3","19","0"
"2021-02-26 08:00:00","-0.3","1034.5","85","0","0","0","","","-2.5","-0.3","-0.3","21","0"
"2021-02-26 08:05:00","-0.3","1034.4","85","0","0","0","","","-2.5","-0.3","-0.3","21","0"
"2021-02-26 08:10:00","-0.2","1034.5","85","0","0","0","","","-2.4","-0.2","-0.2","21","0"
"2021-02-26 08:15:00","-0.2","1034.6","85","0","0","0","","","-2.4","-0.2","-0.2","23","0"
"2021-02-26 08:20:00","-0.1","1034.6","85","0","0","0","","","-2.3","-0.1","-0.1","24","0"
"2021-02-26 08:25:00","0","1034.7","85","0","0","0","","","-2.2","0","0","25","0"
"2021-02-26 08:30:00","0.1","1034.7","85","0","0","0","","","-2.1","0.1","0.1","27","0"
"2021-02-26 08:35:00","0.3","1034.7","85","0","0","0","","","-1.9","0.3","0.3","29","0"
"2021-02-26 08:40:00","0.4","1034.8","86","0","0","3","225","225","-1.6","0.4","0.4","32","0"
"2021-02-26 08:45:00","0.7","1034.8","86","0","0","2","225","225","-1.4","0.7","0.7","35","0"
"2021-02-26 08:50:00","0.8","1034.9","86","0","0","4","225","225","-1.2","0.8","0.8","37","0"
"2021-02-26 08:55:00","1.1","1034.9","86","0","0","0","","","-1","1.1","1.1","40","0"
"2021-02-26 09:00:00","1.3","1035","86","0","0","0","","","-0.7","1.3","1.3","43","0"
"2021-02-26 09:05:00","1.5","1035","87","0","0","0","","","-0.4","1.5","1.5","46","0"
"2021-02-26 09:10:00","1.8","1035","87","0","0","1","225","225","-0.2","1.8","1.8","48","0"
"2021-02-26 09:15:00","2","1035","87","0","0","0","","","0.1","2","2","50","0"
"2021-02-26 09:20:00","2.2","1035.1","87","0","0","0","","","0.3","2.2","2.2","53","0"
"2021-02-26 09:25:00","2.4","1035.2","87","0","0","3","225","225","0.5","2.4","2.4","54","0"
"2021-02-26 09:30:00","2.7","1035.2","87","0","0","0","","","0.7","2.7","2.7","55","0"
"2021-02-26 09:35:00","2.9","1035.2","87","0","0","1","225","225","0.9","2.9","2.9","58","0"
"2021-02-26 09:40:00","3.1","1035.2","87","0","0","0","","","1.2","3.1","3.1","59","0"
"2021-02-26 09:45:00","3.3","1035.3","88","0","0","0","","","1.5","3.3","3.3","69","0"
"2021-02-26 09:50:00","3.4","1035.3","87","0","0","1","225","225","1.5","3.4","3.4","344","0"
"2021-02-26 09:55:00","4","1035.3","88","0","0","0","","","2.2","4","4","358","0"
"2021-02-26 10:00:00","4.7","1035.3","88","0","0","1","225","225","2.9","4.7","4.7","367","0"
"2021-02-26 10:05:00","5.2","1035.4","88","0","0","0","","","3.3","5.2","5.2","376","0"
"2021-02-26 10:10:00","5.6","1035.4","87","0","0","1","225","225","3.6","5.6","5.6","385","0"
"2021-02-26 10:15:00","5.9","1035.5","86","0","0","0","","","3.8","5.9","5.9","394","0"
"2021-02-26 10:20:00","6.4","1035.5","85","0","0","0","","","4.1","6.4","6.4","402","0"
"2021-02-26 10:25:00","6.8","1035.5","84","0","0","0","","","4.3","6.8","6.8","409","0"
"2021-02-26 10:30:00","7","1035.5","82","0","0","0","","","4.1","7","7","376","0"
"2021-02-26 10:35:00","7.3","1035.5","81","0","0","0","","","4.2","7.3","7.3","234","0"
"2021-02-26 10:40:00","7.3","1035.6","80","0","0","1","225","225","4.1","7.3","7.3","267","0"
"2021-02-26 10:45:00","7.4","1035.6","79","0","0","0","","","4","7.4","7.4","218","0"
"2021-02-26 10:50:00","7.7","1035.6","79","0","0","3","225","225","4.3","7.7","7.7","313","0"
"2021-02-26 10:55:00","7.7","1035.6","78","0","0","1","225","225","4.1","7.7","7.7","277","0"
"2021-02-26 11:00:00","7.8","1035.6","78","0","0","1","225","225","4.2","7.8","7.8","257","0"
"2021-02-26 11:05:00","7.8","1035.6","78","0","0","0","","","4.2","7.8","7.8","339","0"
"2021-02-26 11:10:00","7.9","1035.6","78","0","0","0","","","4.3","7.9","7.9","430","0"
"2021-02-26 11:15:00","7.9","1035.5","77","0","0","3","225","225","4.2","7.9","7.9","433","0"
"2021-02-26 11:20:00","8.1","1035.6","77","0","0","3","225","225","4.3","8.1","8.1","244","0"
"2021-02-26 11:25:00","8.2","1035.5","76","0","0","4","225","225","4.2","8.2","8.2","157","0"
"2021-02-26 11:30:00","8.4","1035.5","75","0","1","6","225","225","4.2","8.4","8.4","191","0"
"2021-02-26 11:35:00","8.5","1035.5","73","0","0","4","225","225","3.9","8.5","8.5","190","0"
"2021-02-26 11:40:00","8.6","1035.5","72","0","0","4","225","225","3.8","8.6","8.6","231","0"
"2021-02-26 11:45:00","8.8","1035.5","71","0","0","0","","","3.8","8.8","8.8","252","0"
"2021-02-26 11:50:00","8.9","1035.4","69","0","0","4","225","225","3.6","8.9","8.9","235","0"
"2021-02-26 11:55:00","9.1","1035.5","68","0","0","5","225","225","3.5","9.1","9.1","251","0"
"2021-02-26 12:00:00","9.3","1035.4","66","0","1","6","225","225","3.3","9.3","9.3","308","0"
"2021-02-26 12:05:00","9.5","1035.4","64","0","2","6","225","225","3","9.5","9.5","461","0"
"2021-02-26 12:10:00","9.6","1035.4","63","0","1","5","225","225","2.9","9.6","9.6","422","0"
"2021-02-26 12:15:00","9.8","1035.4","63","0","1","6","225","225","3.1","9.8","9.8","165","0"
"2021-02-26 12:20:00","9.8","1035.4","62","0","2","9","247.5","247.5","2.9","9.8","9.8","226","0"
"2021-02-26 12:25:00","9.9","1035.4","62","0","1","7","247.5","247.5","3","9.9","9.9","165","0"
"2021-02-26 12:30:00","9.9","1035.3","64","0","1","4","247.5","247.5","3.5","9.9","9.9","274","0"
"2021-02-26 12:35:00","9.9","1035.3","64","0","2","7","247.5","247.5","3.5","9.9","9.9","308","0"
"2021-02-26 12:40:00","9.9","1035.2","64","0","1","7","247.5","225","3.5","9.9","9.9","187","0"
"2021-02-26 12:45:00","10","1035.3","63","0","0","3","135","135","3.3","10","10","141","0"
"2021-02-26 12:50:00","10.2","1035.2","63","0","0","4","157.5","157.5","3.4","10.2","10.2","195","0"
"2021-02-26 12:55:00","10.2","1035.2","64","0","0","2","157.5","157.5","3.7","10.2","10.2","272","0"
"2021-02-26 13:00:00","10.2","1035.3","61","0","0","0","","","3","10.2","10.2","234","0"
"2021-02-26 13:05:00","10.1","1035.3","62","0","0","2","157.5","157.5","3.1","10.1","10.1","476","0"
"2021-02-26 13:10:00","10.1","1035.2","62","0","0","0","","","3.1","10.1","10.1","119","0"
"2021-02-26 13:15:00","10.1","1035.2","63","0","0","1","157.5","157.5","3.3","10.1","10.1","425","0"
"2021-02-26 13:20:00","10.3","1035.2","61","0","1","6","225","225","3.1","10.3","10.3","509","0"
"2021-02-26 13:25:00","10.3","1035.2","59","0","2","7","225","225","2.7","10.3","10.3","346","0"
"2021-02-26 13:30:00","10.5","1035.1","59","0","2","6","225","225","2.8","10.5","10.5","488","0"
"2021-02-26 13:35:00","10.7","1035.2","58","0","0","6","225","225","2.7","10.7","10.7","483","0"
"2021-02-26 13:40:00","10.7","1035.1","60","0","0","3","225","225","3.2","10.7","10.7","353","0"
"2021-02-26 13:45:00","10.8","1035.1","58","0","1","5","225","225","2.9","10.8","10.8","463","0"
"2021-02-26 13:50:00","11","1035.1","57","0","2","11","225","202.5","2.8","11","11","462","0"
"2021-02-26 13:55:00","11.1","1035.1","57","0","1","6","225","225","2.9","11.1","11.1","452","0"
"2021-02-26 14:00:00","10.8","1035","57","0","1","5","67.5","67.5","2.7","10.8","10.8","458","0"
"2021-02-26 14:05:00","10.8","1035.1","58","0","0","3","45","45","2.9","10.8","10.8","453","0"
"2021-02-26 14:10:00","11","1035","58","0","0","2","45","45","3.1","11","11","456","0"
"2021-02-26 14:15:00","11.4","1034.9","59","0","1","5","45","270","3.7","11.4","11.4","441","0"
"2021-02-26 14:20:00","11.7","1035","57","0","0","2","270","270","3.5","11.7","11.7","482","0"
"2021-02-26 14:25:00","11.9","1035","56","0","0","3","270","270","3.4","11.9","11.9","475","0"
"2021-02-26 14:30:00","11.7","1034.9","55","0","1","4","0","315","3","11.7","11.7","440","0"
"2021-02-26 14:35:00","11.8","1034.9","57","0","1","5","247.5","247.5","3.6","11.8","11.8","442","0"
"2021-02-26 14:40:00","11.9","1034.9","56","0","0","1","247.5","247.5","3.4","11.9","11.9","464","0"
"2021-02-26 14:45:00","11.8","1034.9","56","0","0","1","247.5","247.5","3.3","11.8","11.8","464","0"
"2021-02-26 14:50:00","11.7","1034.9","58","0","0","4","247.5","247.5","3.7","11.7","11.7","434","0"
"2021-02-26 14:55:00","11.6","1034.9","57","0","0","6","22.5","0","3.4","11.6","11.6","239","0"
"2021-02-26 15:00:00","11.5","1034.9","58","0","1","10","247.5","247.5","3.5","11.5","11.5","94","0"
"2021-02-26 15:05:00","11.5","1035","58","0","0","0","","","3.5","11.5","11.5","36","0"
"2021-02-26 15:10:00","11.4","1035","58","0","0","0","","","3.4","11.4","11.4","36","0"
"2021-02-26 15:15:00","11","1035","58","0","0","2","247.5","247.5","3.1","11","11","173","0"
"2021-02-26 15:20:00","10.8","1035","58","0","0","3","247.5","247.5","2.8","10.8","10.8","256","0"
"2021-02-26 15:25:00","10.8","1035","58","0","0","2","247.5","247.5","2.9","10.8","10.8","258","0"
"2021-02-26 15:30:00","11.1","1035","59","0","0","4","247.5","247.5","3.3","11.1","11.1","280","0"
"2021-02-26 15:35:00","11.3","1035","58","0","1","5","247.5","247.5","3.4","11.3","11.3","304","0"
"2021-02-26 15:40:00","11.5","1035","58","0","1","8","202.5","202.5","3.5","11.5","11.5","218","0"
"2021-02-26 15:45:00","11.6","1035","57","0","2","7","225","225","3.4","11.6","11.6","189","0"
"2021-02-26 15:50:00","11.2","1035","57","0","1","7","45","45","3","11.2","11.2","120","0"
"2021-02-26 15:55:00","10.9","1035","58","0","0","3","45","45","3","10.9","10.9","134","0"
"2021-02-26 16:00:00","10.8","1035","59","0","0","4","315","315","3.1","10.8","10.8","114","0"
"2021-02-26 16:05:00","10.8","1035.1","59","0","0","1","315","315","3.1","10.8","10.8","118","0"
"2021-02-26 16:10:00","10.8","1035.1","60","0","0","2","315","315","3.3","10.8","10.8","130","0"
"2021-02-26 16:15:00","10.8","1035.1","59","0","0","3","247.5","315","3.1","10.8","10.8","87","0"
"2021-02-26 16:20:00","10.7","1035","59","0","0","1","247.5","247.5","3","10.7","10.7","102","0"
"2021-02-26 16:25:00","10.7","1035","60","0","0","2","247.5","247.5","3.2","10.7","10.7","135","0"
"2021-02-26 16:30:00","10.6","1035","59","0","0","0","","","2.9","10.6","10.6","124","0"
"2021-02-26 16:35:00","10.5","1035","60","0","0","0","","","3.1","10.5","10.5","113","0"
"2021-02-26 16:40:00","10.6","1035.1","60","0","0","1","247.5","247.5","3.1","10.6","10.6","31","0"
"2021-02-26 16:45:00","10.6","1035.1","60","0","0","3","247.5","247.5","3.2","10.6","10.6","26","0"
"2021-02-26 16:50:00","10.6","1035.1","60","0","0","6","247.5","247.5","3.2","10.6","10.6","26","0"
"2021-02-26 16:55:00","10.6","1035","59","0","0","0","","","2.9","10.6","10.6","23","0"
"2021-02-26 17:00:00","10.5","1035.1","59","0","0","0","","","2.8","10.5","10.5","17","0"
"2021-02-26 17:05:00","10.4","1035.2","60","0","0","0","","","3","10.4","10.4","13","0"
"2021-02-26 17:10:00","10.3","1035.2","60","0","0","0","","","2.9","10.3","10.3","12","0"
"2021-02-26 17:15:00","10.3","1035.2","60","0","0","3","247.5","247.5","2.9","10.3","10.3","10","0"
"2021-02-26 17:20:00","10.2","1035.3","61","0","0","0","","","3","10.2","10.2","8","0"
"2021-02-26 17:25:00","10.1","1035.2","61","0","0","0","","","2.9","10.1","10.1","6","0"
"2021-02-26 17:30:00","10","1035.3","62","0","0","0","","","3.1","10","10","4","0"
"2021-02-26 17:35:00","9.9","1035.4","62","0","0","0","","","3","9.9","9.9","0","0"
"2021-02-26 17:40:00","9.8","1035.4","62","0","0","0","","","2.8","9.8","9.8","0","0"
"2021-02-26 17:45:00","9.7","1035.6","62","0","0","0","","","2.8","9.7","9.7","0","0"
"2021-02-26 17:50:00","9.6","1035.6","62","0","0","0","","","2.6","9.6","9.6","0","0"
"2021-02-26 17:55:00","9.5","1035.8","62","0","0","0","","","2.6","9.5","9.5","0","0"
"2021-02-26 18:00:00","9.4","1035.8","63","0","0","0","","","2.7","9.4","9.4","0","0"
"2021-02-26 18:05:00","9.2","1035.9","63","0","0","0","","","2.5","9.2","9.2","0","0"
"2021-02-26 18:10:00","9.1","1036","63","0","0","0","","","2.4","9.1","9.1","0","0"
"2021-02-26 18:15:00","9","1036","63","0","0","0","","","2.3","9","9","0","0"
"2021-02-26 18:20:00","8.8","1036","63","0","0","0","","","2.2","8.8","8.8","0","0"
"2021-02-26 18:25:00","8.8","1036","63","0","0","0","","","2.1","8.8","8.8","0","0"
"2021-02-26 18:30:00","8.6","1036","63","0","0","0","","","2","8.6","8.6","0","0"
"2021-02-26 18:35:00","8.5","1036","63","0","0","0","","","1.9","8.5","8.5","0","0"
"2021-02-26 18:40:00","8.4","1036","63","0","0","0","","","1.8","8.4","8.4","0","0"
"2021-02-26 18:45:00","8.3","1036","63","0","0","0","","","1.7","8.3","8.3","0","0"
"2021-02-26 18:50:00","8.2","1036","64","0","0","0","","","1.8","8.2","8.2","0","0"
"2021-02-26 18:55:00","8","1036","64","0","0","0","","","1.6","8","8","0","0"
"2021-02-26 19:00:00","7.9","1036","65","0","0","0","","","1.8","7.9","7.9","0","0"
"2021-02-26 19:05:00","7.8","1036","65","0","0","0","","","1.6","7.8","7.8","0","0"
"2021-02-26 19:10:00","7.7","1036","66","0","0","0","","","1.7","7.7","7.7","0","0"
"2021-02-26 19:15:00","7.6","1036","66","0","0","0","","","1.6","7.6","7.6","0","0"
"2021-02-26 19:20:00","7.4","1036","66","0","0","0","","","1.5","7.4","7.4","0","0"
"2021-02-26 19:25:00","7.3","1036.1","67","0","0","0","","","1.6","7.3","7.3","0","0"
"2021-02-26 19:30:00","7.2","1036.1","67","0","0","0","","","1.5","7.2","7.2","0","0"
"2021-02-26 19:35:00","7.1","1036.2","68","0","0","0","","","1.6","7.1","7.1","0","0"
"2021-02-26 19:40:00","6.9","1036.2","68","0","0","0","","","1.4","6.9","6.9","0","0"
"2021-02-26 19:45:00","6.8","1036.3","68","0","0","0","","","1.3","6.8","6.8","0","0"
"2021-02-26 19:50:00","6.7","1036.3","68","0","0","0","","","1.2","6.7","6.7","0","0"
"2021-02-26 19:55:00","6.6","1036.3","69","0","0","0","","","1.3","6.6","6.6","0","0"
"2021-02-26 20:00:00","6.4","1036.2","69","0","0","0","","","1.2","6.4","6.4","0","0"
"2021-02-26 20:05:00","6.3","1036.3","70","0","0","0","","","1.3","6.3","6.3","0","0"
"2021-02-26 20:10:00","6.2","1036.2","70","0","0","0","","","1.2","6.2","6.2","0","0"
"2021-02-26 20:15:00","6.2","1036.2","70","0","0","0","","","1.1","6.2","6.2","0","0"
"2021-02-26 20:20:00","6.1","1036.4","70","0","0","0","","","1","6.1","6.1","0","0"
"2021-02-26 20:25:00","5.9","1036.4","70","0","0","0","","","0.9","5.9","5.9","0","0"
"2021-02-26 20:30:00","5.8","1036.5","71","0","0","0","","","1","5.8","5.8","0","0"
"2021-02-26 20:35:00","5.7","1036.5","71","0","0","0","","","0.9","5.7","5.7","0","0"
"2021-02-26 20:40:00","5.6","1036.5","71","0","0","0","","","0.8","5.6","5.6","0","0"
"2021-02-26 20:45:00","5.5","1036.5","72","0","0","0","","","0.9","5.5","5.5","0","0"
"2021-02-26 20:50:00","5.4","1036.5","72","0","0","0","","","0.8","5.4","5.4","0","0"
"2021-02-26 20:55:00","5.3","1036.6","72","0","0","0","","","0.7","5.3","5.3","0","0"
"2021-02-26 21:00:00","5.2","1036.7","72","0","0","0","","","0.6","5.2","5.2","0","0"
"2021-02-26 21:05:00","5.1","1036.7","73","0","0","0","","","0.7","5.1","5.1","0","0"
"2021-02-26 21:10:00","5.1","1036.7","73","0","0","0","","","0.6","5.1","5.1","0","0"
"2021-02-26 21:15:00","4.9","1036.7","73","0","0","0","","","0.5","4.9","4.9","0","0"
"2021-02-26 21:20:00","4.8","1036.8","73","0","0","0","","","0.4","4.8","4.8","0","0"
"2021-02-26 21:25:00","4.8","1036.8","74","0","0","0","","","0.5","4.8","4.8","0","0"
"2021-02-26 21:30:00","4.7","1036.9","74","0","0","0","","","0.4","4.7","4.7","0","0"
"2021-02-26 21:35:00","4.6","1036.9","75","0","0","0","","","0.5","4.6","4.6","0","0"
"2021-02-26 21:40:00","4.4","1037","75","0","0","0","","","0.4","4.4","4.4","0","0"
"2021-02-26 21:45:00","4.4","1036.9","75","0","0","0","","","0.4","4.4","4.4","0","0"
"2021-02-26 21:50:00","4.3","1037","75","0","0","0","","","0.2","4.3","4.3","0","0"
"2021-02-26 21:55:00","4.2","1037.1","76","0","0","0","","","0.4","4.2","4.2","0","0"
"2021-02-26 22:00:00","4.2","1037.1","76","0","0","0","","","0.3","4.2","4.2","0","0"
"2021-02-26 22:05:00","4.1","1037.1","76","0","0","0","","","0.2","4.1","4.1","0","0"
"2021-02-26 22:10:00","4","1037.1","76","0","0","0","","","0.2","4","4","0","0"
"2021-02-26 22:15:00","3.9","1037.1","77","0","0","0","","","0.2","3.9","3.9","0","0"
"2021-02-26 22:20:00","3.8","1037.1","77","0","0","0","","","0.2","3.8","3.8","0","0"
"2021-02-26 22:25:00","3.8","1037.1","77","0","0","0","","","0.1","3.8","3.8","0","0"
"2021-02-26 22:30:00","3.7","1037.2","77","0","0","0","","","0.1","3.7","3.7","0","0"
"2021-02-26 22:35:00","3.7","1037.3","77","0","0","0","","","0","3.7","3.7","0","0"
"2021-02-26 22:40:00","3.6","1037.3","77","0","0","0","","","-0.1","3.6","3.6","0","0"
"2021-02-26 22:45:00","3.5","1037.3","78","0","0","0","","","0","3.5","3.5","0","0"
"2021-02-26 22:50:00","3.4","1037.3","78","0","0","0","","","-0","3.4","3.4","0","0"
"2021-02-26 22:55:00","3.4","1037.4","78","0","0","0","","","-0.1","3.4","3.4","0","0"
"2021-02-26 23:00:00","3.3","1037.4","78","0","0","0","","","-0.1","3.3","3.3","0","0"
"2021-02-26 23:05:00","3.3","1037.3","78","0","0","0","","","-0.2","3.3","3.3","0","0"
"2021-02-26 23:10:00","3.2","1037.4","78","0","0","0","","","-0.2","3.2","3.2","0","0"
"2021-02-26 23:15:00","3.2","1037.6","78","0","0","0","","","-0.3","3.2","3.2","0","0"
"2021-02-26 23:20:00","3.1","1037.6","78","0","0","0","","","-0.3","3.1","3.1","0","0"
"2021-02-26 23:25:00","3.1","1037.6","78","0","0","0","","","-0.4","3.1","3.1","0","0"
"2021-02-26 23:30:00","3.1","1037.6","78","0","0","0","","","-0.4","3.1","3.1","0","0"
"2021-02-26 23:35:00","3","1037.7","78","0","0","0","","","-0.5","3","3","0","0"
"2021-02-26 23:40:00","2.9","1037.7","79","0","0","0","","","-0.3","2.9","2.9","0","0"
"2021-02-26 23:45:00","2.9","1037.8","79","0","0","0","","","-0.4","2.9","2.9","0","0"
"2021-02-26 23:50:00","2.8","1037.7","79","0","0","0","","","-0.4","2.8","2.8","0","0"
"2021-02-26 23:55:00","2.8","1037.9","79","0","0","0","","","-0.5","2.8","2.8","0","0"
"2021-02-27 00:00:00","2.7","1037.9","79","0","0","0","","","-0.6","2.7","2.7","0","0"
"2021-02-27 00:05:00","2.7","1037.9","79","0","0","0","","","-0.6","2.7","2.7","0","0"
"2021-02-27 00:10:00","2.6","1038","79","0","0","0","","","-0.7","2.6","2.6","0","0"
"2021-02-27 00:15:00","2.6","1037.9","79","0","0","0","","","-0.7","2.6","2.6","0","0"
"2021-02-27 00:20:00","2.6","1037.9","80","0","0","0","","","-0.5","2.6","2.6","0","0"
"2021-02-27 00:25:00","2.5","1037.9","80","0","0","0","","","-0.6","2.5","2.5","0","0"
"2021-02-27 00:30:00","2.4","1037.9","80","0","0","0","","","-0.7","2.4","2.4","0","0"
"2021-02-27 00:35:00","2.4","1037.9","80","0","0","0","","","-0.7","2.4","2.4","0","0"
"2021-02-27 00:40:00","2.3","1037.9","80","0","0","0","","","-0.8","2.3","2.3","0","0"
"2021-02-27 00:45:00","2.3","1037.9","80","0","0","0","","","-0.8","2.3","2.3","0","0"
"2021-02-27 00:50:00","2.3","1037.9","81","0","0","0","","","-0.6","2.3","2.3","0","0"
"2021-02-27 00:55:00","2.2","1037.9","80","0","0","0","","","-0.9","2.2","2.2","0","0"
"2021-02-27 01:00:00","2.2","1037.9","80","0","0","0","","","-0.9","2.2","2.2","0","0"
"2021-02-27 01:05:00","2.1","1037.9","81","0","0","0","","","-0.8","2.1","2.1","0","0"
"2021-02-27 01:10:00","2.1","1038","81","0","0","0","","","-0.9","2.1","2.1","0","0"
"2021-02-27 01:15:00","2.1","1038","81","0","0","0","","","-0.9","2.1","2.1","0","0"
"2021-02-27 01:20:00","2","1038","81","0","0","0","","","-0.9","2","2","0","0"
"2021-02-27 01:25:00","1.9","1037.9","81","0","0","0","","","-1","1.9","1.9","0","0"
"2021-02-27 01:30:00","1.9","1037.9","81","0","0","0","","","-1","1.9","1.9","0","0"
"2021-02-27 01:35:00","1.9","1037.9","81","0","0","0","","","-1","1.9","1.9","0","0"
"2021-02-27 01:40:00","1.8","1038","81","0","0","0","","","-1.1","1.8","1.8","0","0"
"2021-02-27 01:45:00","1.8","1038","81","0","0","0","","","-1.1","1.8","1.8","0","0"
"2021-02-27 01:50:00","1.8","1038.1","81","0","0","0","","","-1.1","1.8","1.8","0","0"
