"Date Time","Temp","Baro","Humidity","Rain","Wind speed","Wind gust","Wind dir","Wind gust dir","Dew point","Wind chill","Heat index","radiation","UV"
"2018-07-17 17:55:00","22.3","1012.8","51","0","1","5","202.5","202.5","11.7","22.3","22.3","60","0"
"2018-07-17 18:00:00","22.3","1012.8","51","0","0","3","202.5","202.5","11.6","22.3","22.3","58","0"
"2018-07-17 18:05:00","22.2","1012.7","51","0","2","8","202.5","202.5","11.5","22.2","22.2","60","0"
"2018-07-17 18:10:00","22.1","1012.8","51","0","1","10","202.5","202.5","11.4","22.1","22.1","94","0"
"2018-07-17 18:15:00","22.1","1012.8","51","0","3","10","202.5","202.5","11.4","22.1","22.1","48","0"
"2018-07-17 18:20:00","22","1012.8","51","0","2","10","202.5","202.5","11.4","22","22","34","0"
"2018-07-17 18:25:00","22","1012.9","51","0","1","8","202.5","202.5","11.4","22","22","31","0"
"2018-07-17 18:30:00","21.9","1013","51","0","1","6","202.5","202.5","11.3","21.9","21.9","33","0"
"2018-07-17 18:35:00","21.9","1013.1","51","0","1","9","202.5","202.5","11.3","21.9","21.9","35","0"
"2018-07-17 18:40:00","21.8","1013.1","51","0","2","7","202.5","202.5","11.2","21.8","21.8","36","0"
"2018-07-17 18:45:00","21.8","1013.2","51","0","1","6","202.5","202.5","11.2","21.8","21.8","33","0"
"2018-07-17 18:50:00","21.7","1013.3","51","0","0","2","202.5","202.5","11.1","21.7","21.7","32","0"
"2018-07-17 18:55:00","21.7","1013.4","51","0","1","9","202.5","202.5","11.1","21.7","21.7","32","0"
"2018-07-17 19:00:00","21.6","1013.4","51","0","0","2","202.5","202.5","11","21.6","21.6","31","0"
"2018-07-17 19:05:00","21.6","1013.4","52","0","0","5","202.5","202.5","11.3","21.6","21.6","31","0"
"2018-07-17 19:10:00","21.5","1013.4","52","0","1","5","202.5","202.5","11.2","21.5","21.5","26","0"
"2018-07-17 19:15:00","21.4","1013.4","52","0","0","0","","","11.2","21.4","21.4","22","0"
"2018-07-17 19:20:00","21.4","1013.5","53","0","0","5","202.5","202.5","11.4","21.4","21.4","20","0"
"2018-07-17 19:25:00","21.4","1013.5","53","0","0","4","202.5","202.5","11.4","21.4","21.4","18","0"
"2018-07-17 19:30:00","21.3","1013.5","53","0","0","2","202.5","202.5","11.3","21.3","21.3","15","0"
"2018-07-17 19:35:00","21.2","1013.6","53","0","0","2","202.5","202.5","11.3","21.2","21.2","12","0"
"2018-07-17 19:40:00","21.2","1013.5","53","0","1","6","202.5","202.5","11.2","21.2","21.2","10","0"
"2018-07-17 19:45:00","21.1","1013.6","53","0","1","6","202.5","202.5","11.1","21.1","21.1","7","0"
"2018-07-17 19:50:00","21","1013.7","53","0","1","6","202.5","202.5","11","21","21","6","0"
"2018-07-17 19:55:00","20.9","1013.7","53","0","0","3","202.5","202.5","11","20.9","20.9","5","0"
"2018-07-17 20:00:00","20.8","1013.7","53","0","0","5","202.5","202.5","10.9","20.8","20.8","0","0"
"2018-07-17 20:05:00","20.7","1013.7","52","0","0","4","202.5","202.5","10.5","20.7","20.7","0","0"
"2018-07-17 20:10:00","20.7","1013.7","52","0","0","0","","","10.5","20.7","20.7","0","0"
"2018-07-17 20:15:00","20.6","1013.8","52","0","0","1","202.5","202.5","10.4","20.6","20.6","0","0"
"2018-07-17 20:20:00","20.4","1013.8","52","0","0","0","","","10.2","20.4","20.4","0","0"
"2018-07-17 20:25:00","20.3","1013.9","53","0","0","0","","","10.4","20.3","20.3","0","0"
"2018-07-17 20:30:00","20.3","1013.9","53","0","0","0","","","10.4","20.3","20.3","0","0"
"2018-07-17 20:35:00","20.2","1014","53","0","0","0","","","10.3","20.2","20.2","0","0"
"2018-07-17 20:40:00","20.1","1014.1","53","0","0","0","","","10.2","20.1","20.1","0","0"
"2018-07-17 20:45:00","19.9","1014.1","53","0","0","0","","","10.1","19.9","19.9","0","0"
"2018-07-17 20:50:00","19.8","1014.1","53","0","0","0","","","10","19.8","19.8","0","0"
"2018-07-17 20:55:00","19.7","1014.2","54","0","0","0","","","10.1","19.7","19.7","0","0"
"2018-07-17 21:00:00","19.6","1014.2","54","0","0","0","","","10","19.6","19.6","0","0"
"2018-07-17 21:05:00","19.4","1014.2","55","0","0","0","","","10.2","19.4","19.4","0","0"
"2018-07-17 21:10:00","19.3","1014.3","54","0","0","0","","","9.8","19.3","19.3","0","0"
"2018-07-17 21:15:00","19.2","1014.3","55","0","0","0","","","9.9","19.2","19.2","0","0"
"2018-07-17 21:20:00","19.1","1014.3","55","0","0","0","","","9.8","19.1","19.1","0","0"
"2018-07-17 21:25:00","18.9","1014.3","55","0","0","0","","","9.7","18.9","18.9","0","0"
"2018-07-17 21:30:00","18.8","1014.3","56","0","0","0","","","9.8","18.8","18.8","0","0"
"2018-07-17 21:35:00","18.7","1014.3","56","0","0","0","","","9.7","18.7","18.7","0","0"
"2018-07-17 21:40:00","18.6","1014.4","56","0","0","0","","","9.6","18.6","18.6","0","0"
"2018-07-17 21:45:00","18.5","1014.4","56","0","0","0","","","9.6","18.5","18.5","0","0"
"2018-07-17 21:50:00","18.4","1014.4","57","0","0","0","","","9.7","18.4","18.4","0","0"
"2018-07-17 21:55:00","18.3","1014.4","57","0","0","0","","","9.6","18.3","18.3","0","0"
"2018-07-17 22:00:00","18.2","1014.4","57","0","0","0","","","9.5","18.2","18.2","0","0"
"2018-07-17 22:05:00","18.1","1014.5","57","0","0","0","","","9.4","18.1","18.1","0","0"
"2018-07-17 22:10:00","18","1014.5","58","0","0","0","","","9.6","18","18","0","0"
"2018-07-17 22:15:00","17.9","1014.5","58","0","0","0","","","9.5","17.9","17.9","0","0"
"2018-07-17 22:20:00","17.8","1014.5","58","0","0","0","","","9.5","17.8","17.8","0","0"
"2018-07-17 22:25:00","17.7","1014.6","58","0","0","0","","","9.3","17.7","17.7","0","0"
"2018-07-17 22:30:00","17.7","1014.7","58","0","0","0","","","9.3","17.7","17.7","0","0"
"2018-07-17 22:35:00","17.6","1014.6","59","0","0","0","","","9.4","17.6","17.6","0","0"
"2018-07-17 22:40:00","17.4","1014.7","60","0","0","0","","","9.6","17.4","17.4","0","0"
"2018-07-17 22:45:00","17.3","1014.6","60","0","0","0","","","9.5","17.3","17.3","0","0"
"2018-07-17 22:50:00","17.3","1014.6","60","0","0","0","","","9.4","17.3","17.3","0","0"
"2018-07-17 22:55:00","17.2","1014.6","61","0","0","0","","","9.6","17.2","17.2","0","0"
"2018-07-17 23:00:00","17.1","1014.7","62","0","0","0","","","9.8","17.1","17.1","0","0"
"2018-07-17 23:05:00","17","1014.7","62","0","0","0","","","9.7","17","17","0","0"
"2018-07-17 23:10:00","16.9","1014.7","63","0","0","0","","","9.8","16.9","16.9","0","0"
"2018-07-17 23:15:00","16.9","1014.7","63","0","0","0","","","9.8","16.9","16.9","0","0"
"2018-07-17 23:20:00","16.8","1014.7","64","0","0","0","","","10","16.8","16.8","0","0"
"2018-07-17 23:25:00","16.8","1014.7","64","0","0","0","","","9.9","16.8","16.8","0","0"
"2018-07-17 23:30:00","16.7","1014.7","64","0","0","0","","","9.9","16.7","16.7","0","0"
"2018-07-17 23:35:00","16.7","1014.7","65","0","0","0","","","10.1","16.7","16.7","0","0"
"2018-07-17 23:40:00","16.7","1014.7","65","0","0","0","","","10.1","16.7","16.7","0","0"
"2018-07-17 23:45:00","16.7","1014.7","65","0","0","0","","","10.1","16.7","16.7","0","0"
"2018-07-17 23:50:00","16.7","1014.7","65","0","0","0","","","10.1","16.7","16.7","0","0"
"2018-07-17 23:55:00","16.8","1014.6","65","0","0","1","202.5","202.5","10.2","16.8","16.8","0","0"
"2018-07-18 00:00:00","16.8","1014.6","66","0","0","0","","","10.4","16.8","16.8","0","0"
"2018-07-18 00:05:00","16.8","1014.6","66","0","0","0","","","10.4","16.8","16.8","0","0"
"2018-07-18 00:10:00","16.8","1014.6","66","0","0","0","","","10.4","16.8","16.8","0","0"
"2018-07-18 00:15:00","16.9","1014.5","66","0","0","1","202.5","202.5","10.5","16.9","16.9","0","0"
"2018-07-18 00:20:00","16.9","1014.6","67","0","0","0","","","10.8","16.9","16.9","0","0"
"2018-07-18 00:25:00","17","1014.5","67","0","0","0","","","10.8","17","17","0","0"
"2018-07-18 00:30:00","17.1","1014.5","67","0","0","3","202.5","202.5","10.9","17.1","17.1","0","0"
"2018-07-18 00:35:00","17.1","1014.6","67","0","0","0","","","10.9","17.1","17.1","0","0"
"2018-07-18 00:40:00","17.2","1014.6","67","0","0","1","202.5","202.5","11","17.2","17.2","0","0"
"2018-07-18 00:45:00","17.2","1014.6","67","0","0","0","","","11","17.2","17.2","0","0"
"2018-07-18 00:50:00","17.2","1014.7","67","0","0","0","","","11","17.2","17.2","0","0"
"2018-07-18 00:55:00","17.2","1014.6","67","0","0","1","202.5","202.5","11","17.2","17.2","0","0"
"2018-07-18 01:00:00","17.3","1014.7","67","0","0","1","202.5","202.5","11.1","17.3","17.3","0","0"
"2018-07-18 01:05:00","17.3","1014.6","67","0","0","0","","","11.1","17.3","17.3","0","0"
"2018-07-18 01:10:00","17.3","1014.6","67","0","0","3","202.5","202.5","11.1","17.3","17.3","0","0"
"2018-07-18 01:15:00","17.3","1014.7","67","0","0","0","","","11.1","17.3","17.3","0","0"
"2018-07-18 01:20:00","17.3","1014.6","67","0","0","0","","","11.1","17.3","17.3","0","0"
"2018-07-18 01:25:00","17.3","1014.7","67","0","0","0","","","11.1","17.3","17.3","0","0"
"2018-07-18 01:30:00","17.3","1014.6","67","0","0","0","","","11.1","17.3","17.3","0","0"
"2018-07-18 01:35:00","17.3","1014.6","67","0","0","0","","","11.1","17.3","17.3","0","0"
"2018-07-18 01:40:00","17.3","1014.6","67","0","0","0","","","11.1","17.3","17.3","0","0"
"2018-07-18 01:45:00","17.3","1014.5","67","0","0","0","","","11.1","17.3","17.3","0","0"
"2018-07-18 01:50:00","17.3","1014.6","68","0","0","0","","","11.3","17.3","17.3","0","0"
"2018-07-18 01:55:00","17.2","1014.6","67","0","0","0","","","11","17.2","17.2","0","0"
"2018-07-18 02:00:00","17.2","1014.6","67","0","0","0","","","11","17.2","17.2","0","0"
"2018-07-18 02:05:00","17.2","1014.6","68","0","0","0","","","11.2","17.2","17.2","0","0"
"2018-07-18 02:10:00","17.2","1014.6","67","0","0","0","","","11","17.2","17.2","0","0"
"2018-07-18 02:15:00","17.1","1014.6","68","0","0","0","","","11.2","17.1","17.1","0","0"
"2018-07-18 02:20:00","17.1","1014.6","68","0","0","0","","","11.1","17.1","17.1","0","0"
"2018-07-18 02:25:00","17.1","1014.6","68","0","0","0","","","11.1","17.1","17.1","0","0"
"2018-07-18 02:30:00","17.1","1014.6","68","0","0","0","","","11.1","17.1","17.1","0","0"
"2018-07-18 02:35:00","17","1014.6","68","0","0","0","","","11","17","17","0","0"
"2018-07-18 02:40:00","16.9","1014.6","68","0","0","0","","","11","16.9","16.9","0","0"
"2018-07-18 02:45:00","16.9","1014.6","68","0","0","0","","","11","16.9","16.9","0","0"
"2018-07-18 02:50:00","16.9","1014.6","68","0","0","0","","","10.9","16.9","16.9","0","0"
"2018-07-18 02:55:00","16.9","1014.6","68","0","0","0","","","10.9","16.9","16.9","0","0"
"2018-07-18 03:00:00","16.8","1014.5","69","0","0","0","","","11.1","16.8","16.8","0","0"
"2018-07-18 03:05:00","16.8","1014.5","69","0","0","0","","","11.1","16.8","16.8","0","0"
"2018-07-18 03:10:00","16.8","1014.5","68","0","0","0","","","10.8","16.8","16.8","0","0"
"2018-07-18 03:15:00","16.7","1014.5","68","0","0","0","","","10.8","16.7","16.7","0","0"
"2018-07-18 03:20:00","16.7","1014.5","68","0","0","0","","","10.8","16.7","16.7","0","0"
"2018-07-18 03:25:00","16.7","1014.4","68","0","0","1","202.5","202.5","10.7","16.7","16.7","0","0"
"2018-07-18 03:30:00","16.6","1014.4","68","0","0","0","","","10.7","16.6","16.6","0","0"
"2018-07-18 03:35:00","16.6","1014.5","69","0","0","0","","","10.9","16.6","16.6","0","0"
"2018-07-18 03:40:00","16.6","1014.5","69","0","0","0","","","10.8","16.6","16.6","0","0"
"2018-07-18 03:45:00","16.5","1014.5","69","0","0","0","","","10.8","16.5","16.5","0","0"
"2018-07-18 03:50:00","16.5","1014.6","69","0","0","0","","","10.8","16.5","16.5","0","0"
"2018-07-18 03:55:00","16.4","1014.6","69","0","0","0","","","10.7","16.4","16.4","0","0"
"2018-07-18 04:00:00","16.4","1014.6","70","0","0","0","","","11","16.4","16.4","0","0"
"2018-07-18 04:05:00","16.4","1014.7","70","0","0","0","","","10.9","16.4","16.4","0","0"
"2018-07-18 04:10:00","16.3","1014.7","70","0","0","0","","","10.8","16.3","16.3","0","0"
"2018-07-18 04:15:00","16.3","1014.7","70","0","0","0","","","10.8","16.3","16.3","1","0"
"2018-07-18 04:20:00","16.3","1014.8","70","0","0","0","","","10.8","16.3","16.3","5","0"
"2018-07-18 04:25:00","16.3","1014.9","71","0","0","0","","","11","16.3","16.3","5","0"
"2018-07-18 04:30:00","16.2","1014.9","71","0","0","0","","","11","16.2","16.2","5","0"
"2018-07-18 04:35:00","16.2","1014.9","71","0","0","0","","","10.9","16.2","16.2","7","0"
"2018-07-18 04:40:00","16.2","1015","71","0","0","0","","","10.9","16.2","16.2","11","0"
"2018-07-18 04:45:00","16.1","1015","70","0","0","0","","","10.6","16.1","16.1","10","0"
"2018-07-18 04:50:00","16.1","1015","70","0","0","0","","","10.6","16.1","16.1","16","0"
"2018-07-18 04:55:00","16.1","1015.1","71","0","0","0","","","10.8","16.1","16.1","21","0"
"2018-07-18 05:00:00","16.1","1015.1","71","0","0","0","","","10.8","16.1","16.1","23","0"
"2018-07-18 05:05:00","16.1","1015.2","71","0","0","0","","","10.8","16.1","16.1","25","0"
"2018-07-18 05:10:00","16.1","1015.3","71","0","0","0","","","10.8","16.1","16.1","29","0"
"2018-07-18 05:15:00","16.1","1015.3","71","0","0","0","","","10.8","16.1","16.1","36","0"
"2018-07-18 05:20:00","16.1","1015.3","71","0","0","0","","","10.8","16.1","16.1","39","0"
"2018-07-18 05:25:00","16.1","1015.3","71","0","0","0","","","10.8","16.1","16.1","36","0"
"2018-07-18 05:30:00","16.1","1015.3","71","0","0","0","","","10.8","16.1","16.1","39","0"
"2018-07-18 05:35:00","16.1","1015.4","71","0","0","0","","","10.8","16.1","16.1","37","0"
"2018-07-18 05:40:00","16.1","1015.5","71","0","0","0","","","10.8","16.1","16.1","40","0"
"2018-07-18 05:45:00","16.1","1015.5","71","0","0","0","","","10.8","16.1","16.1","47","0"
"2018-07-18 05:50:00","16.1","1015.5","71","0","0","0","","","10.8","16.1","16.1","53","0"
"2018-07-18 05:55:00","16.1","1015.6","71","0","0","0","","","10.8","16.1","16.1","54","0"
"2018-07-18 06:00:00","16.1","1015.6","71","0","0","0","","","10.8","16.1","16.1","63","0"
"2018-07-18 06:05:00","16.1","1015.7","71","0","0","0","","","10.8","16.1","16.1","60","0"
"2018-07-18 06:10:00","16.1","1015.7","71","0","0","0","","","10.8","16.1","16.1","61","0"
"2018-07-18 06:15:00","16.2","1015.7","72","0","0","0","","","11.1","16.2","16.2","54","0"
"2018-07-18 06:20:00","16.2","1015.8","72","0","0","0","","","11.1","16.2","16.2","61","0"
"2018-07-18 06:25:00","16.2","1015.8","72","0","0","0","","","11.2","16.2","16.2","81","0"
"2018-07-18 06:30:00","16.2","1015.9","72","0","0","0","","","11.2","16.2","16.2","88","0"
"2018-07-18 06:35:00","16.3","1015.9","72","0","0","0","","","11.2","16.3","16.3","92","0"
"2018-07-18 06:40:00","16.3","1015.9","72","0","0","0","","","11.3","16.3","16.3","87","0"
"2018-07-18 06:45:00","16.3","1015.9","72","0","0","0","","","11.3","16.3","16.3","72","0"
"2018-07-18 06:50:00","16.4","1015.9","72","0","0","1","202.5","202.5","11.4","16.4","16.4","60","0"
"2018-07-18 06:55:00","16.4","1015.9","72","0","0","0","","","11.4","16.4","16.4","48","0"
"2018-07-18 07:00:00","16.5","1015.9","72","0","0","0","","","11.4","16.5","16.5","40","0"
"2018-07-18 07:05:00","16.6","1016","72","0","0","1","202.5","202.5","11.5","16.6","16.6","52","0"
"2018-07-18 07:10:00","16.6","1016","72","0","0","1","202.5","202.5","11.5","16.6","16.6","66","0"
"2018-07-18 07:15:00","16.6","1016.1","72","0","0","0","","","11.5","16.6","16.6","71","0"
"2018-07-18 07:20:00","16.7","1016","72","0","0","0","","","11.6","16.7","16.7","73","0"
"2018-07-18 07:25:00","16.7","1016","72","0","0","3","202.5","202.5","11.6","16.7","16.7","79","0"
"2018-07-18 07:30:00","16.7","1016","72","0","0","0","","","11.6","16.7","16.7","96","0"
"2018-07-18 07:35:00","16.8","1016","72","0","0","1","202.5","202.5","11.8","16.8","16.8","121","0"
"2018-07-18 07:40:00","16.9","1016.1","70","0","0","3","202.5","202.5","11.4","16.9","16.9","144","0"
"2018-07-18 07:45:00","17.3","1016.1","67","0","0","3","202.5","202.5","11.1","17.3","17.3","158","0"
"2018-07-18 07:50:00","17.8","1016.1","66","0","0","2","202.5","202.5","11.3","17.8","17.8","195","0"
"2018-07-18 07:55:00","18.3","1016.1","64","0","0","0","","","11.3","18.3","18.3","215","0"
"2018-07-18 08:00:00","18.8","1016","63","0","0","3","202.5","202.5","11.6","18.8","18.8","223","0"
"2018-07-18 08:05:00","19.1","1016","62","0","0","0","","","11.7","19.1","19.1","264","0"
"2018-07-18 08:10:00","19.3","1016.1","61","0","0","1","202.5","202.5","11.6","19.3","19.3","270","0"
"2018-07-18 08:15:00","19.4","1016.1","61","0","0","1","202.5","202.5","11.7","19.4","19.4","278","0"
"2018-07-18 08:20:00","19.8","1016.1","60","0","0","1","202.5","202.5","11.8","19.8","19.8","317","0"
"2018-07-18 08:25:00","19.9","1016.1","60","0","0","4","202.5","202.5","11.9","19.9","19.9","405","0"
"2018-07-18 08:30:00","20.1","1016.1","60","0","0","0","","","12.1","20.1","20.1","323","0"
"2018-07-18 08:35:00","20.3","1016","59","0","0","1","202.5","202.5","12","20.3","20.3","413","0"
"2018-07-18 08:40:00","20.4","1016","58","0","1","5","202.5","202.5","11.8","20.4","20.4","372","0"
"2018-07-18 08:45:00","20.6","1016.1","57","0","0","1","202.5","202.5","11.8","20.6","20.6","357","0"
"2018-07-18 08:50:00","20.8","1016","57","0","0","1","202.5","202.5","11.9","20.8","20.8","356","0"
"2018-07-18 08:55:00","20.8","1016","56","0","0","1","202.5","202.5","11.7","20.8","20.8","375","0"
"2018-07-18 09:00:00","21.1","1015.9","57","0","0","0","","","12.2","21.1","21.1","366","0"
"2018-07-18 09:05:00","21.2","1016","56","0","0","1","202.5","202.5","12.1","21.2","21.2","355","0"
"2018-07-18 09:10:00","21.5","1015.9","56","0","0","0","","","12.3","21.5","21.5","309","0"
"2018-07-18 09:15:00","21.6","1015.9","54","0","0","1","202.5","202.5","11.9","21.6","21.6","243","0"
"2018-07-18 09:20:00","21.6","1016","54","0","0","0","","","11.8","21.6","21.6","250","0"
"2018-07-18 09:25:00","21.4","1016","55","0","0","0","","","12","21.4","21.4","727","0"
"2018-07-18 09:30:00","22.1","1015.8","54","0","0","0","","","12.3","22.1","22.1","808","0"
"2018-07-18 09:35:00","22.4","1015.8","53","0","0","1","202.5","202.5","12.3","22.4","22.4","283","0"
"2018-07-18 09:40:00","22.1","1015.9","53","0","0","1","202.5","202.5","12.1","22.1","22.1","221","0"
"2018-07-18 09:45:00","21.9","1015.9","53","0","1","5","202.5","202.5","11.9","21.9","21.9","236","0"
"2018-07-18 09:50:00","21.7","1015.9","54","0","1","5","202.5","202.5","12","21.7","21.7","316","0"
"2018-07-18 09:55:00","21.7","1015.8","54","0","0","3","202.5","202.5","12","21.7","21.7","340","0"
"2018-07-18 10:00:00","21.9","1015.9","54","0","1","6","202.5","202.5","12.2","21.9","21.9","346","0"
"2018-07-18 10:05:00","21.9","1015.8","53","0","0","6","202.5","202.5","11.9","21.9","21.9","333","0"
"2018-07-18 10:10:00","22","1015.9","53","0","1","6","202.5","202.5","12","22","22","350","0"
"2018-07-18 10:15:00","22.1","1015.9","53","0","0","0","","","12","22.1","22.1","337","0"
"2018-07-18 10:20:00","22.2","1015.9","53","0","0","5","202.5","202.5","12.2","22.2","22.2","392","0"
"2018-07-18 10:25:00","22.3","1015.9","52","0","0","4","202.5","202.5","11.9","22.3","22.3","329","0"
"2018-07-18 10:30:00","22.3","1016","52","0","0","6","202.5","202.5","11.9","22.3","22.3","316","0"
"2018-07-18 10:35:00","22.2","1016","53","0","0","6","202.5","202.5","12.2","22.2","22.2","325","0"
"2018-07-18 10:40:00","22.3","1016","53","0","0","0","","","12.3","22.3","22.3","344","0"
"2018-07-18 10:45:00","22.4","1016","51","0","1","7","202.5","202.5","11.7","22.4","22.4","347","0"
"2018-07-18 10:50:00","22.4","1016.1","52","0","1","4","202.5","202.5","12.1","22.4","22.4","331","0"
"2018-07-18 10:55:00","22.4","1016","52","0","0","0","","","12.1","22.4","22.4","318","0"
"2018-07-18 11:00:00","22.6","1016.1","52","0","0","1","202.5","202.5","12.2","22.6","22.6","319","0"
"2018-07-18 11:05:00","22.6","1016","53","0","0","3","202.5","202.5","12.5","22.6","22.6","288","0"
"2018-07-18 11:10:00","22.6","1015.9","53","0","0","1","202.5","202.5","12.5","22.6","22.6","310","0"
"2018-07-18 11:15:00","22.7","1015.9","55","0","1","7","202.5","202.5","13.2","22.7","22.7","384","0"
"2018-07-18 11:20:00","22.6","1015.9","52","0","1","7","225","225","12.2","22.6","22.6","389","0"
"2018-07-18 11:25:00","22.7","1015.9","51","0","0","4","202.5","202.5","12.1","22.7","22.7","400","0"
"2018-07-18 11:30:00","22.9","1015.8","52","0","1","5","180","202.5","12.5","22.9","22.9","468","0"
"2018-07-18 11:35:00","22.9","1015.8","51","0","1","6","202.5","202.5","12.3","22.9","22.9","366","0"
"2018-07-18 11:40:00","22.8","1015.7","51","0","0","3","202.5","202.5","12.2","22.8","22.8","311","0"
"2018-07-18 11:45:00","22.8","1015.7","50","0","1","5","225","225","11.8","22.8","22.8","277","0"
"2018-07-18 11:50:00","23","1015.7","50","0","0","1","202.5","202.5","12","23","23","430","0"
"2018-07-18 11:55:00","23.4","1015.7","50","0","1","4","202.5","202.5","12.4","23.4","23.4","800","0"
"2018-07-18 12:00:00","23.8","1015.6","47","0","3","10","202.5","202.5","11.8","23.8","23.8","728","0"
"2018-07-18 12:05:00","23.6","1015.6","48","0","1","6","202.5","202.5","11.9","23.6","23.6","269","0"
"2018-07-18 12:10:00","23.3","1015.6","48","0","0","6","225","225","11.7","23.3","23.3","248","0"
"2018-07-18 12:15:00","23.4","1015.7","47","0","0","4","225","225","11.4","23.4","23.4","352","0"
"2018-07-18 12:20:00","24.1","1015.7","45","0","0","4","180","180","11.4","24.1","25.4","352","0"
"2018-07-18 12:25:00","24.5","1015.6","45","0","1","5","202.5","202.5","11.8","24.5","25.6","987","0"
"2018-07-18 12:30:00","24.8","1015.6","44","0","0","1","202.5","202.5","11.7","24.8","25.7","777","0"
"2018-07-18 12:35:00","24.8","1015.5","44","0","0","1","202.5","202.5","11.7","24.8","25.7","394","0"
"2018-07-18 12:40:00","24.9","1015.5","44","0","0","2","202.5","202.5","11.8","24.9","25.8","424","0"
"2018-07-18 12:45:00","24.9","1015.5","42","0","2","6","202.5","202.5","11.1","24.9","25.7","446","0"
"2018-07-18 12:50:00","24.7","1015.5","43","0","1","6","202.5","202.5","11.2","24.7","25.6","428","0"
"2018-07-18 12:55:00","24.8","1015.5","40","0","0","2","202.5","202.5","10.3","24.8","25.6","665","0"
"2018-07-18 13:00:00","24.8","1015.4","41","0","0","2","202.5","202.5","10.7","24.8","25.6","696","0"
"2018-07-18 13:05:00","25","1015.4","41","0","0","0","","","10.8","25","25.7","399","0"
"2018-07-18 13:10:00","25.1","1015.4","40","0","0","0","","","10.5","25.1","25.7","271","0"
"2018-07-18 13:15:00","24.8","1015.4","41","0","1","7","225","202.5","10.6","24.8","25.6","251","0"
"2018-07-18 13:20:00","24.4","1015.4","42","0","0","4","225","225","10.6","24.4","25.5","241","0"
"2018-07-18 13:25:00","24.1","1015.5","46","0","0","5","45","45","11.8","24.1","25.4","258","0"
"2018-07-18 13:30:00","23.9","1015.4","47","0","0","5","45","22.5","11.9","23.9","25.3","198","0"
"2018-07-18 13:35:00","23.7","1015.4","47","0","0","2","45","45","11.7","23.7","23.7","189","0"
"2018-07-18 13:40:00","23.8","1015.4","47","0","0","0","","","11.8","23.8","23.8","218","0"
"2018-07-18 13:45:00","23.8","1015.5","46","0","0","0","","","11.5","23.8","23.8","232","0"
"2018-07-18 13:50:00","23.9","1015.5","47","0","0","0","","","11.9","23.9","25.3","230","0"
"2018-07-18 13:55:00","23.8","1015.6","46","0","0","2","22.5","22.5","11.5","23.8","23.8","207","0"
"2018-07-18 14:00:00","23.7","1015.6","46","0","0","0","","","11.4","23.7","23.7","196","0"
"2018-07-18 14:05:00","23.7","1015.6","46","0","0","0","","","11.4","23.7","23.7","218","0"
"2018-07-18 14:10:00","23.8","1015.6","46","0","0","0","","","11.5","23.8","23.8","279","0"
"2018-07-18 14:15:00","24.1","1015.5","45","0","0","0","","","11.4","24.1","25.4","347","0"
"2018-07-18 14:20:00","24.2","1015.4","44","0","0","0","","","11.2","24.2","25.4","307","0"
"2018-07-18 14:25:00","24.2","1015.4","45","0","0","1","22.5","22.5","11.5","24.2","25.4","351","0"
"2018-07-18 14:30:00","24.6","1015.4","44","0","0","3","22.5","22.5","11.5","24.6","25.6","297","0"
"2018-07-18 14:35:00","25.1","1015.4","43","0","0","0","","","11.6","25.1","25.8","339","0"
"2018-07-18 14:40:00","25.4","1015.4","43","0","0","2","22.5","22.5","11.9","25.4","26","622","0"
"2018-07-18 14:45:00","25.6","1015.4","41","0","0","1","22.5","22.5","11.3","25.6","26","287","0"
"2018-07-18 14:50:00","25.3","1015.5","42","0","0","3","337.5","337.5","11.5","25.3","25.9","240","0"
"2018-07-18 14:55:00","25.1","1015.4","43","0","0","1","315","315","11.6","25.1","25.8","247","0"
"2018-07-18 15:00:00","25","1015.5","42","0","0","1","315","315","11.2","25","25.7","368","0"
"2018-07-18 15:05:00","25.3","1015.3","43","0","0","1","315","315","11.8","25.3","25.9","646","0"
"2018-07-18 15:10:00","25.5","1015.4","41","0","0","0","","","11.3","25.5","26","225","0"
"2018-07-18 15:15:00","25.4","1015.4","42","0","0","0","","","11.6","25.4","26","211","0"
"2018-07-18 15:20:00","25.3","1015.3","42","0","0","0","","","11.5","25.3","25.9","216","0"
"2018-07-18 15:25:00","25.1","1015.3","42","0","0","2","292.5","292.5","11.2","25.1","25.8","208","0"
"2018-07-18 15:30:00","24.9","1015.3","42","0","0","1","292.5","292.5","11.1","24.9","25.7","206","0"
"2018-07-18 15:35:00","24.7","1015.3","42","0","0","0","","","10.9","24.7","25.6","199","0"
"2018-07-18 15:40:00","24.7","1015.3","42","0","0","1","292.5","292.5","10.9","24.7","25.6","187","0"
"2018-07-18 15:45:00","24.7","1015.3","42","0","0","4","270","270","10.9","24.7","25.6","174","0"
"2018-07-18 15:50:00","24.6","1015.3","43","0","0","2","247.5","247.5","11.1","24.6","25.6","166","0"
"2018-07-18 15:55:00","24.5","1015.3","43","0","0","0","","","11.1","24.5","25.5","162","0"
"2018-07-18 16:00:00","24.6","1015.3","43","0","0","0","","","11.1","24.6","25.6","157","0"
"2018-07-18 16:05:00","24.6","1015.3","43","0","0","1","247.5","247.5","11.2","24.6","25.6","155","0"
"2018-07-18 16:10:00","24.7","1015.3","43","0","0","0","","","11.2","24.7","25.6","147","0"
"2018-07-18 16:15:00","24.7","1015.3","43","0","0","0","","","11.2","24.7","25.6","137","0"
