"Date Time","Temp","Baro","Humidity","Rain","Wind speed","Wind gust","Wind dir","Wind gust dir","Dew point","Wind chill","Heat index","radiation","UV"
"2017-12-12 05:15:00","-3.2","1002.7","91","0","0","0","","","-4.5","-3.2","-3.2","0","0"
"2017-12-12 05:20:00","-3.2","1002.8","91","0","0","0","","","-4.5","-3.2","-3.2","0","0"
"2017-12-12 05:25:00","-3.2","1002.7","91","0","0","0","","","-4.5","-3.2","-3.2","0","0"
"2017-12-12 05:30:00","-3.3","1002.7","91","0","0","0","","","-4.5","-3.3","-3.3","0","0"
"2017-12-12 05:35:00","-3.3","1002.6","91","0","0","0","","","-4.5","-3.3","-3.3","0","0"
"2017-12-12 05:40:00","-3.3","1002.7","91","0","0","0","","","-4.6","-3.3","-3.3","0","0"
"2017-12-12 05:45:00","-3.3","1002.7","91","0","0","0","","","-4.6","-3.3","-3.3","0","0"
"2017-12-12 05:50:00","-3.3","1002.6","91","0","0","0","","","-4.6","-3.3","-3.3","0","0"
"2017-12-12 05:55:00","-3.4","1002.7","91","0","0","0","","","-4.6","-3.4","-3.4","0","0"
"2017-12-12 06:00:00","-3.4","1002.8","91","0","0","0","","","-4.7","-3.4","-3.4","0","0"
"2017-12-12 06:05:00","-3.5","1002.9","91","0","0","0","","","-4.8","-3.5","-3.5","0","0"
"2017-12-12 06:10:00","-3.6","1003","91","0","0","0","","","-4.8","-3.6","-3.6","0","0"
"2017-12-12 06:15:00","-3.6","1002.9","91","0","0","0","","","-4.9","-3.6","-3.6","0","0"
"2017-12-12 06:20:00","-3.7","1002.9","91","0","0","0","","","-4.9","-3.7","-3.7","0","0"
"2017-12-12 06:25:00","-3.7","1003","91","0","0","0","","","-5","-3.7","-3.7","0","0"
"2017-12-12 06:30:00","-3.8","1003","91","0","0","0","","","-5","-3.8","-3.8","0","0"
"2017-12-12 06:35:00","-3.8","1003.2","91","0","0","0","","","-5.1","-3.8","-3.8","0","0"
"2017-12-12 06:40:00","-3.8","1003.2","91","0","0","0","","","-5.1","-3.8","-3.8","0","0"
"2017-12-12 06:45:00","-3.9","1003.5","91","0","0","0","","","-5.2","-3.9","-3.9","0","0"
"2017-12-12 06:50:00","-3.9","1003.4","91","0","0","0","","","-5.2","-3.9","-3.9","0","0"
"2017-12-12 06:55:00","-4","1003.6","91","0","0","0","","","-5.2","-4","-4","0","0"
"2017-12-12 07:00:00","-4.1","1003.9","91","0","0","0","","","-5.3","-4.1","-4.1","0","0"
"2017-12-12 07:05:00","-4.1","1003.8","91","0","0","0","","","-5.4","-4.1","-4.1","0","0"
"2017-12-12 07:10:00","-4.2","1003.8","91","0","0","0","","","-5.4","-4.2","-4.2","0","0"
"2017-12-12 07:15:00","-4.2","1003.9","91","0","0","0","","","-5.5","-4.2","-4.2","0","0"
"2017-12-12 07:20:00","-4.3","1004.1","91","0","0","0","","","-5.5","-4.3","-4.3","0","0"
"2017-12-12 07:25:00","-4.3","1004.2","91","0","0","0","","","-5.5","-4.3","-4.3","0","0"
"2017-12-12 07:30:00","-4.3","1004.3","91","0","0","0","","","-5.6","-4.3","-4.3","0","0"
"2017-12-12 07:35:00","-4.3","1004.6","91","0","0","0","","","-5.6","-4.3","-4.3","0","0"
"2017-12-12 07:40:00","-4.4","1004.7","91","0","0","0","","","-5.6","-4.4","-4.4","0","0"
"2017-12-12 07:45:00","-4.4","1004.8","91","0","0","0","","","-5.7","-4.4","-4.4","0","0"
"2017-12-12 07:50:00","-4.4","1004.9","91","0","0","0","","","-5.7","-4.4","-4.4","0","0"
"2017-12-12 07:55:00","-4.4","1005.1","91","0","0","0","","","-5.7","-4.4","-4.4","0","0"
"2017-12-12 08:00:00","-4.4","1005.3","91","0","0","0","","","-5.7","-4.4","-4.4","0","0"
"2017-12-12 08:05:00","-4.4","1005.5","91","0","0","0","","","-5.7","-4.4","-4.4","0","0"
"2017-12-12 08:10:00","-4.5","1005.6","91","0","0","0","","","-5.7","-4.5","-4.5","3","0"
"2017-12-12 08:15:00","-4.5","1005.7","91","0","0","0","","","-5.7","-4.5","-4.5","5","0"
"2017-12-12 08:20:00","-4.5","1005.7","91","0","0","0","","","-5.7","-4.5","-4.5","7","0"
"2017-12-12 08:25:00","-4.5","1005.7","91","0","0","0","","","-5.7","-4.5","-4.5","9","0"
"2017-12-12 08:30:00","-4.5","1005.7","91","0","0","0","","","-5.7","-4.5","-4.5","10","0"
"2017-12-12 08:35:00","-4.5","1005.8","91","0","0","0","","","-5.7","-4.5","-4.5","12","0"
"2017-12-12 08:40:00","-4.5","1005.8","91","0","0","0","","","-5.7","-4.5","-4.5","12","0"
"2017-12-12 08:45:00","-4.5","1005.9","91","0","0","0","","","-5.7","-4.5","-4.5","14","0"
"2017-12-12 08:50:00","-4.4","1005.8","91","0","0","0","","","-5.7","-4.4","-4.4","17","0"
"2017-12-12 08:55:00","-4.4","1006","91","0","0","0","","","-5.7","-4.4","-4.4","20","0"
"2017-12-12 09:00:00","-4.4","1006","91","0","0","0","","","-5.6","-4.4","-4.4","23","0"
"2017-12-12 09:05:00","-4.3","1006","91","0","0","0","","","-5.6","-4.3","-4.3","25","0"
"2017-12-12 09:10:00","-4.3","1006","91","0","0","0","","","-5.5","-4.3","-4.3","27","0"
"2017-12-12 09:15:00","-4.2","1006","91","0","0","0","","","-5.5","-4.2","-4.2","29","0"
"2017-12-12 09:20:00","-4.2","1006","91","0","0","0","","","-5.4","-4.2","-4.2","31","0"
"2017-12-12 09:25:00","-4.1","1006","91","0","0","0","","","-5.3","-4.1","-4.1","32","0"
"2017-12-12 09:30:00","-4","1006","91","0","0","0","","","-5.2","-4","-4","33","0"
"2017-12-12 09:35:00","-3.9","1006","91","0","0","0","","","-5.2","-3.9","-3.9","33","0"
"2017-12-12 09:40:00","-3.8","1006.1","91","0","0","0","","","-5","-3.8","-3.8","33","0"
"2017-12-12 09:45:00","-3.7","1006.1","91","0","0","1","292.5","292.5","-4.9","-3.7","-3.7","35","0"
"2017-12-12 09:50:00","-3.6","1006.3","91","0","0","0","","","-4.8","-3.6","-3.6","35","0"
"2017-12-12 09:55:00","-3.4","1006.4","91","0","0","0","","","-4.7","-3.4","-3.4","36","0"
"2017-12-12 10:00:00","-3.3","1006.6","91","0","0","2","292.5","292.5","-4.5","-3.3","-3.3","37","0"
"2017-12-12 10:05:00","-3.2","1006.7","91","0","1","3","292.5","292.5","-4.4","-3.2","-3.2","78","0"
"2017-12-12 10:10:00","-3","1006.8","91","0","0","0","","","-4.3","-3","-3","59","0"
"2017-12-12 10:15:00","-2.9","1006.7","91","0","0","0","","","-4.1","-2.9","-2.9","62","0"
"2017-12-12 10:20:00","-2.8","1006.9","91","0","0","0","","","-4","-2.8","-2.8","63","0"
"2017-12-12 10:25:00","-2.6","1006.8","91","0","0","0","","","-3.9","-2.6","-2.6","62","0"
"2017-12-12 10:30:00","-2.5","1006.8","92","0","1","3","292.5","292.5","-3.6","-2.5","-2.5","80","0"
"2017-12-12 10:35:00","-2.4","1006.8","92","0","0","4","292.5","292.5","-3.5","-2.4","-2.4","85","0"
"2017-12-12 10:40:00","-2.2","1006.9","91","0","0","2","292.5","292.5","-3.5","-2.2","-2.2","85","0"
"2017-12-12 10:45:00","-2.1","1007","91","0","0","3","270","292.5","-3.4","-2.1","-2.1","79","0"
"2017-12-12 10:50:00","-1.9","1007.1","92","0","1","5","270","247.5","-3","-1.9","-1.9","74","0"
"2017-12-12 10:55:00","-1.2","1007.1","92","0","2","5","247.5","247.5","-2.4","-1.2","-1.2","70","0"
"2017-12-12 11:00:00","-0.9","1007.1","92","0","2","5","247.5","247.5","-2","-0.9","-0.9","80","0"
"2017-12-12 11:05:00","-0.7","1007","92","0","1","4","247.5","247.5","-1.9","-0.7","-0.7","82","0"
"2017-12-12 11:10:00","-0.6","1007","92","0","2","5","225","247.5","-1.7","-0.6","-0.6","91","0"
"2017-12-12 11:15:00","-0.4","1006.9","92","0","1","5","225","225","-1.6","-0.4","-0.4","136","0"
"2017-12-12 11:20:00","-0.2","1006.9","92","0","1","4","225","225","-1.4","-0.2","-0.2","134","0"
"2017-12-12 11:25:00","-0.1","1006.8","92","0","1","5","225","225","-1.2","-0.1","-0.1","149","0"
"2017-12-12 11:30:00","0.1","1006.7","91","0","0","4","225","225","-1.2","0.1","0.1","105","0"
"2017-12-12 11:35:00","0.1","1006.7","91","0","0","4","225","225","-1.2","0.1","0.1","144","0.8"
"2017-12-12 11:40:00","0.2","1006.8","91","0","1","4","225","225","-1.1","0.2","0.2","183","0.8"
"2017-12-12 11:45:00","0.3","1006.8","91","0","1","4","225","225","-1","0.3","0.3","164","0.8"
"2017-12-12 11:50:00","0.4","1006.8","90","0","0","0","","","-1","0.4","0.4","155","0.9"
"2017-12-12 11:55:00","0.5","1006.8","90","0","0","3","225","225","-0.9","0.5","0.5","165","1"
"2017-12-12 12:00:00","0.7","1006.7","90","0","0","0","","","-0.8","0.7","0.7","119","2.5"
"2017-12-12 12:05:00","0.8","1006.7","90","0","0","4","225","225","-0.6","0.8","0.8","91","2.6"
"2017-12-12 12:10:00","1.1","1006.9","89","0","3","6","225","225","-0.6","1.1","1.1","100","1.7"
"2017-12-12 12:15:00","1.3","1006.9","89","0","1","5","225","225","-0.3","1.3","1.3","144","0.9"
"2017-12-12 12:20:00","1.3","1006.9","89","0","2","9","202.5","202.5","-0.3","1.3","1.3","108","0.7"
"2017-12-12 12:25:00","1.3","1006.9","89","0.254","2","7","202.5","202.5","-0.3","1.3","1.3","90","0.8"
"2017-12-12 12:30:00","1.4","1006.8","88","0","2","5","202.5","202.5","-0.3","1.4","1.4","91","0.6"
"2017-12-12 12:35:00","1.4","1007","88","0","2","5","202.5","202.5","-0.3","1.4","1.4","94","0.1"
"2017-12-12 12:40:00","1.5","1006.9","88","0","1","4","202.5","202.5","-0.3","1.5","1.5","102","0"
"2017-12-12 12:45:00","1.7","1007","87","0","1","6","202.5","202.5","-0.3","1.7","1.7","131","0"
"2017-12-12 12:50:00","1.8","1007","87","0","2","5","202.5","202.5","-0.1","1.8","1.8","132","0"
"2017-12-12 12:55:00","2.1","1007.1","87","0","2","6","202.5","202.5","0.1","2.1","2.1","153","0.2"
"2017-12-12 13:00:00","2.3","1007.1","87","0","3","7","202.5","202.5","0.3","2.3","2.3","140","0.8"
"2017-12-12 13:05:00","2.4","1007","86","0","1","4","202.5","225","0.3","2.4","2.4","129","1"
"2017-12-12 13:10:00","2.4","1007","86","0","1","5","202.5","202.5","0.3","2.4","2.4","126","1.1"
"2017-12-12 13:15:00","2.6","1006.9","86","0.254","1","5","225","225","0.5","2.6","2.6","144","1.2"
"2017-12-12 13:20:00","2.7","1006.9","85","0","0","4","225","225","0.4","2.7","2.7","148","1.7"
"2017-12-12 13:25:00","2.7","1006.8","85","0","0","3","225","225","0.4","2.7","2.7","115","2.8"
"2017-12-12 13:30:00","2.7","1006.8","85","0","0","2","225","225","0.4","2.7","2.7","123","2.9"
"2017-12-12 13:35:00","2.7","1006.8","84","0","1","6","225","225","0.2","2.7","2.7","137","2.9"
"2017-12-12 13:40:00","2.7","1006.7","84","0","0","3","225","225","0.2","2.7","2.7","118","2.6"
"2017-12-12 13:45:00","2.6","1006.7","84","0","1","4","225","225","0.1","2.6","2.6","113","1.6"
"2017-12-12 13:50:00","2.6","1006.8","84","0.254","1","6","225","225","0.1","2.6","2.6","111","0.3"
"2017-12-12 13:55:00","2.5","1006.9","84","0","0","4","225","225","0.1","2.5","2.5","107","0"
"2017-12-12 14:00:00","2.4","1006.9","84","0","1","4","225","225","-0","2.4","2.4","67","0"
"2017-12-12 14:05:00","2.3","1006.9","83","0","0","6","225","225","-0.3","2.3","2.3","64","1.3"
"2017-12-12 14:10:00","2.1","1006.9","84","0","1","4","225","225","-0.3","2.1","2.1","74","1.6"
"2017-12-12 14:15:00","2","1007","84","0","0","2","225","225","-0.4","2","2","80","1.6"
"2017-12-12 14:20:00","1.9","1007.1","84","0","0","5","225","225","-0.5","1.9","1.9","79","1.4"
"2017-12-12 14:25:00","1.9","1007.2","84","0","0","0","","","-0.5","1.9","1.9","62","0.4"
"2017-12-12 14:30:00","1.9","1007.1","84","0","0","4","225","225","-0.5","1.9","1.9","45","0"
"2017-12-12 14:35:00","1.9","1007.2","85","0.254","0","4","225","225","-0.3","1.9","1.9","45","0"
